tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c22ab7ff841f6560705551833226ab3a80609fda42c6520194308cd8b3b587d,-1,0,1,110.53164969,1560889529,Revocation,6a7d70fcae5748f5a3e8f5259af5d2d0c8e06fd8bda24fa149c3fc11fc5c44d6
707a176516e57462cae9440fdf9467d9271e5642fcaa36149baa1e7a97e34c94,-1,1,1,111.0477706,1556687433,Vote,7f331a724b4dac45d422159b2a3501111561a3c470a85cf5131cd29742b7cedf
20253d3c7edb537821e9b4a9eb62d95c2fa2cb660890968741321bfb6ba17240,-1,1,1,122.87680474,1556100145,Vote,39b0239143cc1943c275d16582c8b292c5c62aaf3dd14a0e1e58d9d1ff9e8ff3
c1b2ab22a2355e16249fcccf9a93c42d2c1afb6f256b90b43b77285b752ec354,-1,1,1,122.87680474,1554983485,Vote,e28de79ed0b921710ebe95187d58219d18b6b84f128a7fe4eb2f6db06080894d
e632b8020e5b9ef5059a365be1e153474d6fe193c966b110f1897a460359f87f,-1,1,1,110.53164969,1554216779,Vote,095a3b733ec8f4502bbcb6683dcc3a1eed8ce562626712e17be64417ec6c321d
a985b8a880dd424b120b00103c90101101414a801b4e5bfd27161b2da934c665,-1,1,1,108.58173783,1553891912,Vote,3ce1bb4ecf250b35c1236c2f7c19f70638f49bf02b8f648f19373ed18f40dd67
870dfca528f38d8cc8ccec7b3cf6353159efe04911ef0f33c357d6f064a74496,-1,1,1,111.46803222,1553783076,Vote,60fd3f93a63fc0d2223606c780657b16896954d1d64db79f46c804f610cf5a45
4105f42e1d79ecc95850f56f74d5c258cc9d523777c16a32414fe5f8a878d891,-1,0,1,98.18416825,1553688820,Revocation,46e1545214b65173231250396f812240d59422e79c81c3b60208199b48fcae33
a8f6fe0a441eefa2b936f8945b97c02512e402ffee8962bc405bb52dfd3ef9b5,-1,1,1,108.25551583,1553503475,Vote,ce380ead3f699e19fa6456c169748e6ce64b91ec0e83b05d52992ef7f50087fb
a8eccaed47955a30f0a1ae9b208c57dc8dfa1b5378bfb85d14b65228109e021e,-1,1,1,101.7246871,1553324091,Vote,a65bab4db6d8775b9706d894ef2b02b0126623f9d4ca29284fff10acbfc09616
b674bdbcde02b0edcf36f0e3f1c3e74a32f16e853f7ae487e1e02f774cdac796,-1,1,1,118.83500342,1552799355,Vote,8f5ca5ed7337ce778cac6912c36083834dbb288634f1017b33ecfc777c897efa
79611a5a8edbf4ce402c312c356ff3c229d1cda5c98e649f66c6a33f1890d1d2,-1,1,1,109.10034732,1552699755,Vote,dc2105afb714b08a848af2eb23af9a8d6cffc6fa361760ecb8f6f7c9c787a8ab
414b46eca60a21ae77e295a5f0f254b2d26373902e7852bd534336464ec052c0,-1,1,1,101.7246871,1552597047,Vote,b92b1b6e3a634f052bdc2143793d9b150313cca52d00aa5b40c2d6e3d9b99da5
3d88c2bec96c18902ccc7b53c17a5a150c4e88cebbc8e9440552ff0562c63952,-1,0,1,105.21945547,1552318453,Revocation,ea2c6e39597c8a2d060f1c1eee1ba00ceadc4f6943f7956365b80894d5ef97f7
a6bf61ce598d4c3bf13f2ed7f4a9342314c037d99d428a1b4448ee15fee8a3ba,-1,1,1,110.21881456,1552294553,Vote,43b23fdd88ec304bbd1c19e33cbda8358f6c34f4d607ced4fa2a35964e7d3c2a
9df5cfdf2764794ea0d1d7660e7ce8c05a684d7e703ceae1b0d4eb69e3de6e58,-1,1,1,115.32471782,1552259655,Vote,dcd3383b11e695c11b57fd54f91622c988debf1091411c6d5fd607d4c53a9f24
7f331a724b4dac45d422159b2a3501111561a3c470a85cf5131cd29742b7cedf,1,0,1,111.0477706,1552089270,Ticket,707a176516e57462cae9440fdf9467d9271e5642fcaa36149baa1e7a97e34c94
4916960be366bc4108500ec54c43fe2bc848a1681c08ace869cee788d62dd593,-1,1,1,110.5428195,1552027533,Vote,22c7315356c7ce37fb2077ecf523c4c63fb408a932b93f444e51af2cac50b529
f86e15b7aac436622abcfd642e208981ac650635f8d0c08ce9860cd94d9696b3,-1,1,1,108.77611734,1551950112,Vote,9eb2f2fc1affcc082957fd0e7249a22f750917fe10fc95f669c7cc2718b30af3
dc2105afb714b08a848af2eb23af9a8d6cffc6fa361760ecb8f6f7c9c787a8ab,1,0,1,109.10034732,1551822842,Ticket,79611a5a8edbf4ce402c312c356ff3c229d1cda5c98e649f66c6a33f1890d1d2
22c7315356c7ce37fb2077ecf523c4c63fb408a932b93f444e51af2cac50b529,1,0,1,110.5428195,1551784757,Ticket,4916960be366bc4108500ec54c43fe2bc848a1681c08ace869cee788d62dd593
e5bab85f470eb64c7d3b232ec9e4933b5e11c46d4ebd6a75d008a8282511cf7c,-1,1,1,115.32471782,1551737581,Vote,9cf6cdd9e376f98249c16740daa35187172c609f62a28070a8e08927e3bfe07e
cb45f6d3d31f607f22316eb0139011fac8a1998c5886ae8bc79198b75b4addba,-1,1,1,109.48614402,1551694781,Vote,53f036039669e75bde154c1b35b988144cfd0eff88388f9729e0cbc2da123461
9cf6cdd9e376f98249c16740daa35187172c609f62a28070a8e08927e3bfe07e,1,0,1,115.32471782,1551555052,Ticket,e5bab85f470eb64c7d3b232ec9e4933b5e11c46d4ebd6a75d008a8282511cf7c
dcd3383b11e695c11b57fd54f91622c988debf1091411c6d5fd607d4c53a9f24,1,0,1,115.32471782,1551555052,Ticket,9df5cfdf2764794ea0d1d7660e7ce8c05a684d7e703ceae1b0d4eb69e3de6e58
cd6b025e1d9340cb9c2a34073dbaab753806a39d9ad45d7b6ebdf33943b4ba9f,-1,1,1,106.00945954,1551469708,Vote,f6da215b89361be193f48bc2d2f717c93a745e486435a131fda5174b540594ca
2448bb0efeaf4f51adce259a7f0c0e134b5276ac0b278c84f32188d1c11dd48f,-1,1,1,119.60847127,1551437398,Vote,f817c675a178d11eaafd0583984c58e424815d9cefa7d8a85cc4577dc89ff38f
f817c675a178d11eaafd0583984c58e424815d9cefa7d8a85cc4577dc89ff38f,1,0,1,119.60847127,1551311967,Ticket,2448bb0efeaf4f51adce259a7f0c0e134b5276ac0b278c84f32188d1c11dd48f
39b0239143cc1943c275d16582c8b292c5c62aaf3dd14a0e1e58d9d1ff9e8ff3,1,0,1,122.87680474,1551221153,Ticket,20253d3c7edb537821e9b4a9eb62d95c2fa2cb660890968741321bfb6ba17240
e28de79ed0b921710ebe95187d58219d18b6b84f128a7fe4eb2f6db06080894d,1,0,1,122.87680474,1551221153,Ticket,c1b2ab22a2355e16249fcccf9a93c42d2c1afb6f256b90b43b77285b752ec354
d5174bb59a44ec98057c477dd810e9a8e1fd181023fba9b26fc768149cdb420d,-1,1,1,109.48614402,1551143155,Vote,cc586b6397a806499b611a813b982b6db018cd16ce60927ca35d557ce98e0c52
28a5f7ef0030e638002f0c9348b73d4b335bb3eee0c2bdc113d87d4984fbdcae,-1,1,1,106.87140813,1551078750,Vote,61f5c7705d3b32f6902ae4ff9d8d2a57b186ab54056949e17c4c0a01bd1f12eb
d314d032076099da4facbdc7b7c7d72cd6235aab6a4a637c0ff47ebad06fe394,-1,1,1,110.21881456,1550999298,Vote,a54b4528e829a9be63c374914c9de866481a59d9518f2a2bd1b0384b2916d1a6
