tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,0,1,0.06613474,1525791141,Regular,9c92bbbe4823c7028343c839d2c2c5782a21c7f87a6a5093dfdffa95c1f6b388
9c92bbbe4823c7028343c839d2c2c5782a21c7f87a6a5093dfdffa95c1f6b388,1,0,1,0.06613474,1525788386,Regular,270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8
9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2,-1,78,1,0.09500426,1498746516,Regular,8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1
8319fae6fff86ca843239b662f26d22afeb2fb4a433affeaefa91079ef605bc1,1,3,1,0.09500426,1498745996,Regular,9b9cec915e6fde4e9fe18bd08e8a3aa544bcc7c718c8e515784a68cf638588b2
76788911e52e09d59fb4e3ed5840b550daae6d045d01aef9252dc8d9424fcdad,-1,6,1,0.09543777,1498609327,Regular,3a470c35cc570a3c6e8f493b118d9f3c34e8bfc61aebfd45cd9982111a8c7d4f
3a470c35cc570a3c6e8f493b118d9f3c34e8bfc61aebfd45cd9982111a8c7d4f,1,10,1,0.09543777,1498608869,Regular,76788911e52e09d59fb4e3ed5840b550daae6d045d01aef9252dc8d9424fcdad
564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a,-1,7,1,0.09525788,1498056997,Regular,be59c9072eeeb9b2c42ebb3d327e69b86a6e0b583a6fd4f8fff1c4eca93d3076
be59c9072eeeb9b2c42ebb3d327e69b86a6e0b583a6fd4f8fff1c4eca93d3076,1,1,1,0.09525788,1498055979,Regular,564f507a109ca183fa7b8203fe7bec00d6337298f606d58a4bb8ab8dbdf81d4a
7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c,-1,11,1,0.09557873,1497942597,Regular,ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460
ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460,1,6,1,0.09557873,1497940374,Regular,7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,1,1,0.09501736,1497772709,Regular,1b284ac2c1c9a66d150a7b2ac4fc340fa8cdafb61bb44cef082f00e23458f9b0
1b284ac2c1c9a66d150a7b2ac4fc340fa8cdafb61bb44cef082f00e23458f9b0,1,17,1,0.09501736,1497770942,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28,-1,5,1,0.09539528,1497654992,Regular,e5ae6e429f790b346119585d2df827f420b8ed9d134c1733d4ba300cfdcf9f5e
e5ae6e429f790b346119585d2df827f420b8ed9d134c1733d4ba300cfdcf9f5e,1,9,1,0.09539528,1497652647,Regular,43f0148ca134954940be9df35249be241f5c725e4460d0c5c4da4b84b77e6c28
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,25,1,0.09588083,1497532312,Regular,98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d
98950d19eee211cddc89bfd906a35f25521da4c78d965e16a9a288126295f93d,1,25,1,0.09588083,1497529011,Regular,a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd
07165f92aee94f6d7ca1d5a4ca0d70fa4b311115eddd249d2c282ead669d429e,-1,9,1,0.09535264,1497411526,Regular,4b39a9531fc940eb4358ddb0afc7e3397e17f6b6ff9f8c44ee2649289ee05383
4b39a9531fc940eb4358ddb0afc7e3397e17f6b6ff9f8c44ee2649289ee05383,1,1,1,0.09535264,1497409586,Regular,07165f92aee94f6d7ca1d5a4ca0d70fa4b311115eddd249d2c282ead669d429e
b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3,-1,3,1,0.09607113,1496980551,Regular,21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026
21d61aee4319877af51690a87e62519e3517e1f1e6dcfae1a46b354c0c58f026,1,26,1,0.09607113,1496979801,Regular,b25ec559254472a57dbea4aa8868146b9397ff76b5642f8eed5557c1b0bf38f3
33971936bcfb2c3d147756a0721535004031076026f0ddaa1ada98a9cce9f726,-1,3,1,0.0951523,1496407368,Regular,d30a19905998e8bf9dc0575bb67a1b90799cf6749c8d8a93ea3c699149976adb
d30a19905998e8bf9dc0575bb67a1b90799cf6749c8d8a93ea3c699149976adb,1,12,1,0.0951523,1496401938,Regular,33971936bcfb2c3d147756a0721535004031076026f0ddaa1ada98a9cce9f726
9385263e5bbc7753bea1c413bfb088ff54ae6c82f4ea8dd5f7904d372be4d6e1,-1,2,1,0.0954242,1496180518,Regular,d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5
d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5,1,6,1,0.0954242,1496180082,Regular,9385263e5bbc7753bea1c413bfb088ff54ae6c82f4ea8dd5f7904d372be4d6e1
21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad,-1,53,1,0.09529959,1495930283,Regular,41d220375659563050b104d1dfac11d3eb224f65d6a884a1541c9c38907074fd
41d220375659563050b104d1dfac11d3eb224f65d6a884a1541c9c38907074fd,1,13,1,0.09529959,1495929141,Regular,21f7b1f9e1f01ec1e9c519051402d615ae8302e834fb467856320af546f208ad
dddf51cfd0cccf7f7d6f3748e5f4c18701f7febcc46a16b1c770278ccd396673,-1,6,1,0.09588153,1495835371,Regular,b418fd50d81dc99436950e14529a87e05a93b0bb881d4ba93a83bcdbb9603706
