tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9623e22330e0107d3f7052ee95f335364c7dfebcd3853b64daab49af268cf86a,-1,9,1,0.02855092,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,945,1,0.02855092,1696839432,Regular,9623e22330e0107d3f7052ee95f335364c7dfebcd3853b64daab49af268cf86a
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,6,1,0.14456833,1560880356,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc,-1,6,1,0.10458097,1560880356,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,30,1,0.12226746,1560879078,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,96,1,0.14456833,1559183579,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,101,1,0.10458097,1557801236,Regular,8de1310e8f629f628a3cdfba6cb440e03782e73c77e5d0b247c3609346048bcc
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,142,1,0.12226746,1557455710,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356,-1,27,1,0.88583006,1550806801,Regular,53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7
d1258fc91ebc485cd1cc5a77e2936232ac7964385b9349f288bd2b425368b5e6,-1,1,1,0.64279386,1550802190,Regular,d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc
53e05d91a9b68dc58081a8ef60e5d9b356476b62106b1af5512483d7e6f672e7,1,0,1,0.88583006,1550801732,Regular,c93e0c028174f826ae4949d29ea24103fabfd5415d59b75254d3b0dfd2673356
d9f3ca2a48863e2947a8a3b9d6024adef93bae66f8b714c457411c3433c7fdbc,1,0,1,0.64279386,1550801732,Regular,d1258fc91ebc485cd1cc5a77e2936232ac7964385b9349f288bd2b425368b5e6
cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70,-1,8,1,0.28013618,1550290890,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,205,1,0.28013618,1550284413,Regular,cdf2920e8b2b0e5361459c55e8cf98ec93f3c89123510472bc2082b144859e70
996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec,-1,27,1,0.32054013,1550200037,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,109,1,0.32054013,1550197871,Regular,996584f6cc47c50241970f8430063293261fabb06f413725eea0ffce32c3d7ec
ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee,-1,4,1,0.29367025,1550114740,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,231,1,0.29367025,1550111795,Regular,ba5d13f4f38e8f2c7746344c3a5e2a29c16e38b638625dc23c1f2043a03372ee
5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681,-1,37,1,0.27392162,1550026876,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,165,1,0.27392162,1550024976,Regular,5f32e52cc84e3019eae3341932238d279a88839342678f595dcbdb0c2a16f681
c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69,-1,42,1,0.3128118,1549942957,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,241,1,0.3128118,1549939024,Regular,c918daae9bc05e6a9642ad809378750947359cecd640809a42714836060ceb69
