tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e,-1,48,1,0.01177858,1678406660,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,49,1,0.01565054,1677847397,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,4,1,0.02019121,1677489254,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188,-1,16,1,0.02153539,1677426186,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,33,1,0.02729656,1676875400,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5,-1,36,1,0.02729374,1676875400,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,18,1,0.02959537,1676774935,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,8,1,0.02964303,1676774935,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,23,1,0.02998823,1676765340,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d,-1,20,1,0.03001206,1676765340,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3,-1,32,1,0.03899296,1676266470,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
