tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f161d95b7739324f78f37f66444fbdb4798a05c3294b784fe315f9e43a5af684,-1,0,1,99.36264094,1456125252,Regular,7003b78622aae8e2c9bcf10aa854e1858930931516ebee52c7174bbdc3461540
7003b78622aae8e2c9bcf10aa854e1858930931516ebee52c7174bbdc3461540,-1,0,1,246.37554094,1455775246,Regular,bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243
7003b78622aae8e2c9bcf10aa854e1858930931516ebee52c7174bbdc3461540,1,0,1,99.36264094,1455775246,Regular,f161d95b7739324f78f37f66444fbdb4798a05c3294b784fe315f9e43a5af684
bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243,-1,5,1,282.63795424,1455697540,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243,-1,2,1,0.86190645,1455697540,Regular,ad844b753bc6575ba898db32cd243cae7f6577980e63a901f4d4fc4ba8264235
bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243,-1,3,1,0.86448611,1455697540,Regular,ea0aa213f68c966d6a5d7b38fd61e714d606c5e8fbe8abcd63841e478a79e1eb
bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243,-1,4,1,0.14610544,1455697540,Regular,b0f339a2e21412cb7c90756a897b5b2bfeb892d2bf0976166681bfde0e6f4ec6
bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243,1,0,1,246.37554094,1455697540,Regular,7003b78622aae8e2c9bcf10aa854e1858930931516ebee52c7174bbdc3461540
ad844b753bc6575ba898db32cd243cae7f6577980e63a901f4d4fc4ba8264235,1,1,1,0.86190645,1455692533,Regular,bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243
ea0aa213f68c966d6a5d7b38fd61e714d606c5e8fbe8abcd63841e478a79e1eb,1,0,1,0.86448611,1455692084,Regular,bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243
b0f339a2e21412cb7c90756a897b5b2bfeb892d2bf0976166681bfde0e6f4ec6,1,1,1,0.14610544,1455267682,Regular,bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,956,1,282.63795424,1454954535,Regular,bda78827ae5e75cb70a27814423318a7e38d2d29df9dea9d3c4362d3de598243
