tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd,-1,0,1,0.00797646,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd,-1,1,1,149.18573189,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1,-1,0,1,0.00797646,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1,-1,1,1,149.18573189,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac,-1,1,1,149.18573189,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac,-1,0,1,0.00797646,1600268960,Ticket,71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,3,1,149.18573189,1600268431,Regular,80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,0,1,0.00797646,1600268431,Regular,c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,1,1,149.18573189,1600268431,Regular,c3d5ec2f3d42003c6c921ecdc81e7e4663eb6226d94e2a65778e1896ec468eac
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,4,1,0.00797646,1600268431,Regular,3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,5,1,149.18573189,1600268431,Regular,3916a57366e4d6539cb709ae7339e4f4eb248c89b25e73ce347ab0b48eb76efd
71feba333439c2965220487d1b88b13584aa95050f89ed504e7cfa9e66df7fda,1,2,1,0.00797646,1600268431,Regular,80f0e3c6dad558e6f3bf618baafaab2c7dd850c2e3e269bbe6cdb63b0bf40ea1
