tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,195,1,0.00409728,1614336310,Regular,158337cd9729d7a5b4e4b77fc94588154ad39dd2e7c79f0742d6253329555874
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,291,1,0.0038851,1614336092,Regular,f0c6274c0b503d2f81f71ad709469cae25e09340c788e4ea423963fbae34ab5f
f0c6274c0b503d2f81f71ad709469cae25e09340c788e4ea423963fbae34ab5f,1,0,1,0.0038851,1613236208,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
158337cd9729d7a5b4e4b77fc94588154ad39dd2e7c79f0742d6253329555874,1,2,1,0.00409728,1611510052,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,55,1,0.00401719,1610040619,Regular,14c1af4ef8b320625796dd620cb630ada9499e28e77ec9d10d289325346ebf6b
14c1af4ef8b320625796dd620cb630ada9499e28e77ec9d10d289325346ebf6b,1,2,1,0.00401719,1609958558,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,125,1,0.00405756,1607527104,Regular,3715550a577460b46ee330bdda02eeddaa055a5af0498e9ad630b11b5e3a8c59
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,123,1,0.00409816,1607527104,Regular,36e30f9b366965fad3922f8b59845052d23d7805c4ac3e8df96921893d5e7812
3715550a577460b46ee330bdda02eeddaa055a5af0498e9ad630b11b5e3a8c59,1,2,1,0.00405756,1606917902,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
36e30f9b366965fad3922f8b59845052d23d7805c4ac3e8df96921893d5e7812,1,2,1,0.00409816,1605768458,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,119,1,0.00422189,1604680107,Regular,e0b04dc016be2fe73e828109de13fab616b286eed848cfca19d60e12e2aada24
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,388,1,0.00418009,1604680107,Regular,1fc73f62c39da828211826e8d3cb14650d6cb921657232be5e01bab7a5eda07b
1fc73f62c39da828211826e8d3cb14650d6cb921657232be5e01bab7a5eda07b,1,2,1,0.00418009,1604130867,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
e0b04dc016be2fe73e828109de13fab616b286eed848cfca19d60e12e2aada24,1,2,1,0.00422189,1603613756,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,20,1,0.00426435,1603454018,Regular,331c480fa579dadbb5fb90cff928f6d36fdfc2faa7ad9c01163a7045d2b47e56
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,137,1,0.00426411,1603452234,Regular,5113412ce1482ba0cca27b9e57342728218bab2a31f892c3a04ef970fcbc2a36
5113412ce1482ba0cca27b9e57342728218bab2a31f892c3a04ef970fcbc2a36,1,2,1,0.00426411,1600290294,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
331c480fa579dadbb5fb90cff928f6d36fdfc2faa7ad9c01163a7045d2b47e56,1,2,1,0.00426435,1599950743,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,45,1,0.00430699,1598796350,Regular,3c3b35c51a1993c7c695b6ac8ddadf2a0f5fe7a252c933c036a5318c0224f708
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,326,1,0.00430701,1598796350,Regular,30ff21d0bb23ed35566f488f38cf4a54c625aaab3b1b82195e1e4de0824db33f
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,207,1,0.00426459,1598796350,Regular,cc2f7697a2de05943a271fec2b1aa64e673a5bdedd967b2e32a132c8082d877b
cc2f7697a2de05943a271fec2b1aa64e673a5bdedd967b2e32a132c8082d877b,1,2,1,0.00426459,1597576243,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
30ff21d0bb23ed35566f488f38cf4a54c625aaab3b1b82195e1e4de0824db33f,1,2,1,0.00430701,1596646664,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,275,1,0.00439388,1596623731,Regular,f53c3f226db115ac74e72cbf7b23a56a95306c18262051e186d96f957ed76aa9
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,32,1,0.0045714,1596623731,Regular,53c55b5b1f86a363b715128c1a2a3da32d1742da027f2a6732b16f214db1039b
54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898,-1,247,1,0.0043936,1596623731,Regular,9bc811345f84249eb91e4ad83d3375205f40a3f5e932e024083a1ef8e5d7e9d9
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,414,1,0.00452614,1596623731,Regular,56b416ca761cc6f626092aa356ba57ad081ee5cfd85e9b6f9450fd8130637bfb
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,395,1,0.00439331,1596623398,Regular,0829a39c169eccbee34b8f6d3f19ee52270bfc413a31da319f81c6f7ebc37f96
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,1,1,0.00435009,1596623242,Regular,69f34365abb8f5a9c222736a641caaee4c843c1521a71c52e30ef72bad3e2000
c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582,-1,260,1,0.00443752,1596623242,Regular,864a2e425933aa445116e24918c0f2be644af6fb1db2974d984c2ef01b773a11
3c3b35c51a1993c7c695b6ac8ddadf2a0f5fe7a252c933c036a5318c0224f708,1,2,1,0.00430699,1596617622,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
69f34365abb8f5a9c222736a641caaee4c843c1521a71c52e30ef72bad3e2000,1,2,1,0.00435009,1596336857,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
0829a39c169eccbee34b8f6d3f19ee52270bfc413a31da319f81c6f7ebc37f96,1,2,1,0.00439331,1595195283,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
9bc811345f84249eb91e4ad83d3375205f40a3f5e932e024083a1ef8e5d7e9d9,1,2,1,0.0043936,1593199067,Vote,54a2c787b1f30d7bf79d66d1e9be98d385f648a0778a4cacd1e1ee4c35803898
56b416ca761cc6f626092aa356ba57ad081ee5cfd85e9b6f9450fd8130637bfb,1,2,1,0.00452614,1591919199,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
f53c3f226db115ac74e72cbf7b23a56a95306c18262051e186d96f957ed76aa9,1,2,1,0.00439388,1591777277,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
864a2e425933aa445116e24918c0f2be644af6fb1db2974d984c2ef01b773a11,1,2,1,0.00443752,1591041146,Vote,c21f063597c7985dd81a8d679ed3175516ebf2c7caa94cc640a40aa3555a4582
53c55b5b1f86a363b715128c1a2a3da32d1742da027f2a6732b16f214db1039b,1,2,1,0.0045714,1590131235,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,128,1,0.00457202,1588782299,Regular,e29a5f2669f484ec4f3211c48fe9a68d096a5b88c690942b79d38b1369064091
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,142,1,0.00461769,1588782299,Regular,912b9acfd73274241a22956a7386e168c91a8c4ad9a8ec36b4c9e1d7d2a8aebc
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,317,1,0.0046181,1588782299,Regular,10b8e827829cac25de3f45b5e401db31331bb686b880ff190ad87d3efae46d4c
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,160,1,0.0046636,1588782299,Regular,469f3eb358e3aa193b2997effdebc8ec621f2e9304303005ec0e466d8a4bc068
e29a5f2669f484ec4f3211c48fe9a68d096a5b88c690942b79d38b1369064091,1,2,1,0.00457202,1587196145,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
912b9acfd73274241a22956a7386e168c91a8c4ad9a8ec36b4c9e1d7d2a8aebc,1,2,1,0.00461769,1585081476,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
469f3eb358e3aa193b2997effdebc8ec621f2e9304303005ec0e466d8a4bc068,1,2,1,0.0046636,1583886205,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
10b8e827829cac25de3f45b5e401db31331bb686b880ff190ad87d3efae46d4c,1,2,1,0.0046181,1582897844,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,37,1,0.00461808,1582716488,Regular,9a04e2bd56dd116748dfd4d61feb00d1afb8bf54869c7a9132ea6a640f69bbae
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,232,1,0.00475766,1582716488,Regular,0330ee47b7ccde4b51e786fa0126c33518f3c6e4a38702bce92ce02b67de50d2
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,297,1,0.00471055,1582716488,Regular,977cea5ec6d6d94d07e227e57505680c64a9016223cb3a2b8cdf5669e6cabe37
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,290,1,0.00471055,1582716488,Regular,0c6e50d1200c2210876905c127cb99748d47d4113800714420989374c3cb0636
9a04e2bd56dd116748dfd4d61feb00d1afb8bf54869c7a9132ea6a640f69bbae,1,2,1,0.00461808,1582062368,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
0c6e50d1200c2210876905c127cb99748d47d4113800714420989374c3cb0636,1,2,1,0.00471055,1581783988,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
977cea5ec6d6d94d07e227e57505680c64a9016223cb3a2b8cdf5669e6cabe37,1,2,1,0.00471055,1580578652,Vote,e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b
0330ee47b7ccde4b51e786fa0126c33518f3c6e4a38702bce92ce02b67de50d2,1,2,1,0.00475766,1579401146,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,243,1,0.00485296,1579277023,Regular,a49809b6e7037a3b6d62d506c7f2b8544d55791be057323655387aa5e377988d
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,303,1,0.00485296,1579277023,Regular,367bf8820f89bd27e3e2bdd5e645f7637b48317eef78e302e60ca488e0307343
aa14a1f59503f139dca582d6b9ecc57464ee4b3f59ff3e127d926cbb93580e0c,-1,412,1,0.004758,1579277023,Regular,3ad8291a986ffc87fc18eb7ae7f35c9ba5b22d96fb69880e9f52a9155d9e8059
