tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,35,1,0.06870554,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,690,1,0.06870554,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,18,1,0.10014515,1676126730,Regular,f3245e2322e64c36d2f7aa9171c012837ad743f275bef9a8813c56ec43594bbe
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,24,1,0.10093564,1676124871,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,3,1,0.10121996,1676123779,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,17,1,0.10138084,1676123065,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,25,1,0.10153672,1676122744,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,10,1,0.10277139,1676119870,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,4,1,0.10314282,1676118062,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,49,1,0.10316825,1676117462,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,21,1,0.10347385,1676116499,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,33,1,0.10399147,1676114640,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a,-1,27,1,0.10517787,1676111274,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868,-1,33,1,0.10592653,1676108690,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929,-1,30,1,0.10843938,1676101368,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
e36997ae5609a5e79e018b72aa8c6076791266b8b18ef558204de0b88d7e0c50,-1,39,1,0.10856146,1676100842,Regular,2645171a4e8e5c552d71b5e97eaba25de3bde8fda0b46d9d3c4e0b1cc1ad852e
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,2,1,0.11113751,1676093564,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892,-1,10,1,0.11191667,1676091131,Regular,cfa715c4d6dde90c7967cb158ce55a5af130ff6ca70b171c1d27b628690d9f3a
477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060,-1,12,1,0.1123843,1676090160,Regular,30e66895de70682af1516d1d8f3a4e8f03dc33bf33a522043a8dc3ffc35cb23f
