tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,98,1,0.02321943,1559262150,Regular,29c089a87d18d4884120eff65fb476605d9bc092c282edbaa5c899bc7b1c34d1
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,113,1,0.02321943,1559260308,Regular,1d26938dce5f647f57bb3057bf99ff8c5e622469a140764105b6978047e91848
29c089a87d18d4884120eff65fb476605d9bc092c282edbaa5c899bc7b1c34d1,1,2,1,0.02321943,1544781282,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
1d26938dce5f647f57bb3057bf99ff8c5e622469a140764105b6978047e91848,1,2,1,0.02321943,1544366975,Vote,ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,69,1,0.02322207,1543896209,Regular,97709622b40ecc2ff01c8103f3b29f56895d8931d6e5d2e196c7bcc286ac0fdb
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,143,1,0.02322476,1543896209,Regular,2c05962db8d820990e6e610b594e77fd4328405305806def00c5d3d51c673ae3
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,108,1,0.02321943,1543896209,Regular,977bab904e0e96371edfa1ec9f0653a02fd9613db6f4b34797b669110f6772b9
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,79,1,0.02322206,1543896209,Regular,db0a12306c012b27fee3e4dffb04e23c8b4539443d6df98d7bf82628901e7dd5
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,131,1,0.02322209,1543896066,Regular,6b122c62474b685982a0034e0bc8518f741a92399a54dbfeb36857a04fec3134
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,77,1,0.02322208,1543896066,Regular,51c1550dffd785bb6b2c0563ddf51baa72f921e2006352160c21a8fe0bd7be25
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,106,1,0.02321943,1543895447,Regular,bb2b9193e24474b12377b85d839a02fccf17511fe965f9c237ee536e0a9e986e
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,187,1,0.0232221,1543895447,Regular,17cb78b7130c21cd0115e25f3e021117a1d13263b8b8b9a78a9e406a5a0e216b
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,95,1,0.02321943,1543895447,Regular,b94255c98c6bc86af87864b57c5bac3afaf473c6aef1c2cd6dec447398a61c62
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,169,1,0.02322208,1543895447,Regular,8e1e49dc212d988d233871e5d45a89c8c52e6da30bb17fc00173cae81bda6464
b94255c98c6bc86af87864b57c5bac3afaf473c6aef1c2cd6dec447398a61c62,1,2,1,0.02321943,1543679158,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
