tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c6fe1491b7aaf0510c689289c2c4aa2abc4465159e3a8b377ceb093d888e05f,-1,9,1,0.05943054,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,340,1,0.05943054,1696839432,Regular,1c6fe1491b7aaf0510c689289c2c4aa2abc4465159e3a8b377ceb093d888e05f
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,310,1,0.226138,1641471911,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea,-1,123,1,0.23260225,1640347556,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,108,1,0.226138,1640227198,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,84,1,0.22709949,1640177182,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,163,1,0.23260225,1640166442,Regular,1d2a40dfd597e5809a2af353923e13fd53710d2e90d98dce8a08354e3d35c1ea
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,158,1,0.22709949,1640054007,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,5,1,0.25125987,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be,-1,158,1,0.28411922,1640012249,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,195,1,0.25125987,1639967798,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c,-1,355,1,0.22904153,1639922899,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1,-1,348,1,0.24891956,1639922899,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,353,1,0.28411922,1639881155,Regular,db2c4f298246445e8d7cb7ca0ceb5c01deb8a8e559be950192144a03ba3387be
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,340,1,0.24891956,1639794621,Regular,7ad9e2ca48eb4d0290c860d8fed1d13c8ae74650d51d4147f9fcc08ee9225be1
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,211,1,0.22904153,1639708243,Regular,52b0babc7d4577221fc1249c5dbaba26aad9f388f0c2715e15e469eaf49b9c4c
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,266,1,0.22451122,1639666276,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,577,1,0.28038593,1639666276,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,0,1,0.22451122,1639621877,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,274,1,0.28038593,1639554502,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,132,1,0.31371716,1639485071,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,55,1,0.30469441,1639485071,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a,-1,120,1,0.2221124,1639485071,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,162,1,0.30469441,1639449600,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,241,1,0.31371716,1639362671,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,165,1,0.2221124,1639276638,Regular,f8cc97574fbbcd48de9f5929b4e13f50f54c6923b68c128f67028e0ab6374c9a
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,506,1,0.20594171,1639231460,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,351,1,0.20594171,1639189859,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,289,1,0.22103406,1639143143,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,321,1,0.22103406,1639103746,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,77,1,0.17337839,1639054268,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,327,1,0.20352623,1639054268,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,425,1,0.23076386,1639054268,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
