tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d,-1,10,1,24.22066465,1466408049,Regular,8f8be00f87325107bde868a775fe52cdccb0105dd0dffb1897038a126638c7f5
8f8be00f87325107bde868a775fe52cdccb0105dd0dffb1897038a126638c7f5,1,2,1,24.22066465,1466200344,Vote,703307b10d3fc64234bec095dfa6dfdc1cea9a20aaef2cc098f4624f45d2ea1d
4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724,-1,74,1,24.22066465,1466163451,Regular,231e09e2e6b919fd56af903d926d89d068163c591eb1dae84d5829ec646d16f4
231e09e2e6b919fd56af903d926d89d068163c591eb1dae84d5829ec646d16f4,1,2,1,24.22066465,1465968675,Vote,4d27cca1865a742803e7173212448f6ffa816bdc5a90eb74d34d30f61bf84724
6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3,-1,25,1,24.23829738,1465925870,Regular,e262fe55abf78964cff9d7e59d4884d0dc3daa8f740600b9d2dffb7d8f587f13
e262fe55abf78964cff9d7e59d4884d0dc3daa8f740600b9d2dffb7d8f587f13,1,2,1,24.23829738,1465811017,Vote,6d1ef8e53deb4c6e175dbbb344abdd35417ae509e729e3e908645035fee27cf3
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,50,1,24.23829738,1465299346,Regular,3f368664c6d8ed6f93034a21abd660149721484b7c5d67b13e9353edf39cc90e
3f368664c6d8ed6f93034a21abd660149721484b7c5d67b13e9353edf39cc90e,1,2,1,24.23829738,1465057989,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,90,1,24.23829738,1464377818,Regular,9e56ef863271aa7728bee45c5ac6e747dc7ee5e99d58a03ff312db6602e815f3
9e56ef863271aa7728bee45c5ac6e747dc7ee5e99d58a03ff312db6602e815f3,1,2,1,24.23829738,1464116051,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,6,1,24.25610644,1463855649,Regular,3291d06234c3016f73abd64dfda92abcc2456ba557453be2c70f3c4a7b343388
b9900b54eed873b23cb20147acdc96301b2812676b03b9a6d8c7ad6b9c1fe950,-1,7,1,24.25610644,1463855649,Regular,7208a22d9326bca1e43fae29a1f694aae39c1a9733f50b90d8489eb050a85298
