tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,149,1,0.09515695,1669636412,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,122,1,0.09528117,1510727091,Regular,3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd
3ee75b33e1821eb23e6d5b860158a96ef51a647a7dff63761c1db4a4be9097bd,1,20,1,0.09528117,1510725440,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a,-1,1,1,0.09508472,1510255905,Regular,99d1c96939b5a7fb54ad86d5581f2844b482a91441c0c1640fbc61abebb2bf80
99d1c96939b5a7fb54ad86d5581f2844b482a91441c0c1640fbc61abebb2bf80,1,18,1,0.09508472,1510254210,Regular,0f301e8ff52cca073f1f8915078c770bb2e76f3e1ce7bd43084dd62ab55c3d1a
8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf,-1,2,1,0.09513018,1509820353,Regular,11fb2319af48895704cdc81ad34dd7b5cce1ce16eff0f82a47388d4d6405c73f
11fb2319af48895704cdc81ad34dd7b5cce1ce16eff0f82a47388d4d6405c73f,1,15,1,0.09513018,1509818673,Regular,8e6127d92e1bb8f6f03d19414f989220b1300526d7a7108456131910bb0b0bbf
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,1,1,0.09502541,1509382344,Regular,2ea492dbaf2155df8be20a0a85eba04a91482f6e005a3b995510622261faae98
2ea492dbaf2155df8be20a0a85eba04a91482f6e005a3b995510622261faae98,1,6,1,0.09502541,1509381043,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
2396e3a365cebadd14330e5724e674a877d0890fae1bd9b21823bf5c044bbbd8,-1,2,1,0.0950011,1508758654,Regular,a79a040dfe1d0e76133d56ec0462eeb57ee2ac74f8a8eeed00675e106e065345
a79a040dfe1d0e76133d56ec0462eeb57ee2ac74f8a8eeed00675e106e065345,1,22,1,0.0950011,1508756976,Regular,2396e3a365cebadd14330e5724e674a877d0890fae1bd9b21823bf5c044bbbd8
3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad,-1,1,1,0.09507468,1508146264,Regular,8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76
8aae4dec3a0652daa74f6ecf93b1ad0c13f95da77e0618ecc5eb56c121eccb76,1,1,1,0.09507468,1508144916,Regular,3c124b239c2886058de93b379a13a6d2caf95da149ed04c33bf0dd72c5f727ad
