tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,145,1,0.0135564,1696839432,Regular,
67ab71e34956aeccc7598624cdf59be9503bd8b7b2935c66c3641f7893666baa,1,0,1,0.20009941,1618884404,Regular,
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,10,1,0.03256637,1594108009,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,9,1,0.03889929,1594108009,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,8,1,0.08715346,1594108009,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,7,1,0.03773014,1594108009,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,6,1,0.03575699,1594108009,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,5,1,0.02557936,1594108009,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,4,1,0.02853638,1594108009,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,3,1,0.03574127,1594108009,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,2,1,0.03556931,1594108009,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,1,1,0.03852269,1594108009,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e,-1,0,1,0.03479486,1594108009,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,72,1,0.03773014,1582685310,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,77,1,0.03256637,1582599761,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,76,1,0.03574127,1582513597,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,99,1,0.03575699,1582428533,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,87,1,0.08715346,1582343355,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,27,1,0.02557936,1582174055,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,26,1,0.03479486,1582093594,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,36,1,0.03556931,1581997094,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,20,1,0.03852269,1581909184,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,11,1,0.03889929,1581828880,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,61,1,0.02853638,1581734877,Regular,55df7eccc3045f2fbd5bb3277838bc3a2964242b5a98d11b22e2d8441c2c943e
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,78,1,0.03497535,1581733439,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,77,1,0.03495499,1581733439,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,76,1,0.03482937,1581733439,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,75,1,0.03417352,1581733439,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,74,1,0.03408665,1581733439,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,73,1,0.03379088,1581733439,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
9968ac677a4bf318c8a9547b228e1629e419ead4fe4616a7b85c1a56d02b8b92,-1,72,1,0.03376335,1581733439,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
