tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,2,1,0.40305993,1676685870,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,9,1,0.30305168,1676685870,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,10,1,0.28036134,1676685870,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,11,1,0.35918023,1676685870,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,12,1,0.38600535,1676685870,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,13,1,0.35348603,1676685870,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,14,1,0.29798737,1676685870,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,15,1,0.3015553,1676685870,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,16,1,0.39473607,1676685870,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,17,1,0.32714083,1676685870,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,18,1,0.2812381,1676685870,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,27,1,0.38654528,1676685870,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,7,1,0.32408858,1676685870,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,6,1,0.34125165,1676685870,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,5,1,0.36062928,1676685870,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,4,1,0.33406104,1676685870,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,3,1,0.07857894,1676685870,Regular,b6df9b21448c28f301213b6456bdbc748ec6e89d6764cee8919db02bbb33c54c
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,1,1,0.36299543,1676685870,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,0,1,0.42869442,1676685870,Regular,9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,1,1,1,0.48980444,1676685870,Regular,
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,19,1,0.29489998,1676685870,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,20,1,0.38694246,1676685870,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
167598150647d131f4f3f9d67033b232059b1a1f1220aa6e235cf92815ec8dfa,-1,21,1,0.34844778,1676685870,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
