tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178bd6843a7f3a770f17b9c68b71dfd67388eaef8f8636c6c687f80e2ec924ca,1,1,1,0.0139504,1569980765,Regular,
178bd6843a7f3a770f17b9c68b71dfd67388eaef8f8636c6c687f80e2ec924ca,-1,0,1,0.203976,1569980765,Regular,3dbd7c07a3df1add74f31fcc33dbb0890b54880d35291914e873481641496531
3dbd7c07a3df1add74f31fcc33dbb0890b54880d35291914e873481641496531,-1,0,1,0.3940016,1569934952,Regular,7d88f7a28e314d1e791dde6bfaa31ebc487d48341dd7f94a9ac61b1e3884b5f8
3dbd7c07a3df1add74f31fcc33dbb0890b54880d35291914e873481641496531,1,0,1,0.203976,1569934952,Regular,178bd6843a7f3a770f17b9c68b71dfd67388eaef8f8636c6c687f80e2ec924ca
7d88f7a28e314d1e791dde6bfaa31ebc487d48341dd7f94a9ac61b1e3884b5f8,1,0,1,0.3940016,1569892874,Regular,3dbd7c07a3df1add74f31fcc33dbb0890b54880d35291914e873481641496531
7d88f7a28e314d1e791dde6bfaa31ebc487d48341dd7f94a9ac61b1e3884b5f8,-1,0,1,0.5840272,1569892874,Regular,d686dc4fd4c8d7519d8165f4036ad6918d3aeedd5749d55a59c0989d074f852e
d686dc4fd4c8d7519d8165f4036ad6918d3aeedd5749d55a59c0989d074f852e,-1,0,1,0.7740528,1569677018,Regular,fddf55ddcf65d2e2157a63e821b7f1532ddd762c9e95f94a8e49d13a2a53d491
d686dc4fd4c8d7519d8165f4036ad6918d3aeedd5749d55a59c0989d074f852e,1,0,1,0.5840272,1569677018,Regular,7d88f7a28e314d1e791dde6bfaa31ebc487d48341dd7f94a9ac61b1e3884b5f8
fddf55ddcf65d2e2157a63e821b7f1532ddd762c9e95f94a8e49d13a2a53d491,1,0,1,0.7740528,1569593917,Regular,d686dc4fd4c8d7519d8165f4036ad6918d3aeedd5749d55a59c0989d074f852e
fddf55ddcf65d2e2157a63e821b7f1532ddd762c9e95f94a8e49d13a2a53d491,-1,0,1,0.9540784,1569593917,Regular,7405977067f1b3f5edbb0d450be802d6b65d54ec804750a208a4bc1f6f41d913
7405977067f1b3f5edbb0d450be802d6b65d54ec804750a208a4bc1f6f41d913,1,0,1,0.9540784,1569460804,Regular,fddf55ddcf65d2e2157a63e821b7f1532ddd762c9e95f94a8e49d13a2a53d491
7405977067f1b3f5edbb0d450be802d6b65d54ec804750a208a4bc1f6f41d913,-1,0,1,1.144104,1569460804,Regular,c06d23e3ff09aaedebf50c33e3306024649dc6fae86c00d52c342930dc70d302
c06d23e3ff09aaedebf50c33e3306024649dc6fae86c00d52c342930dc70d302,-1,0,1,1.3241296,1569460804,Regular,70adaf0099b5b807648fc051510c0db754f02da8c42e49ccf478ffd1c3245120
c06d23e3ff09aaedebf50c33e3306024649dc6fae86c00d52c342930dc70d302,1,1,1,1.144104,1569460804,Regular,7405977067f1b3f5edbb0d450be802d6b65d54ec804750a208a4bc1f6f41d913
70adaf0099b5b807648fc051510c0db754f02da8c42e49ccf478ffd1c3245120,-1,0,1,1.5041552,1569288072,Regular,e854c74a9877d1808f39b0044d0bddae1e0de4d3a9a09c5d162e1f5a212d45cd
70adaf0099b5b807648fc051510c0db754f02da8c42e49ccf478ffd1c3245120,1,0,1,1.3241296,1569288072,Regular,c06d23e3ff09aaedebf50c33e3306024649dc6fae86c00d52c342930dc70d302
e854c74a9877d1808f39b0044d0bddae1e0de4d3a9a09c5d162e1f5a212d45cd,1,1,1,1.5041552,1569200062,Regular,70adaf0099b5b807648fc051510c0db754f02da8c42e49ccf478ffd1c3245120
