tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,66,1,0.02906536,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,411,1,0.02906536,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
c59a68cc7b04295ecee92ebda6f899e4d57e71eb1c63ebb9ec2437a2acba09f0,-1,3,1,0.35067002,1635392568,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,700,1,0.35067002,1635388178,Regular,c59a68cc7b04295ecee92ebda6f899e4d57e71eb1c63ebb9ec2437a2acba09f0
b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61,-1,7,1,0.35662391,1635305409,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,533,1,0.35662391,1635302484,Regular,b63cbff0385a73fa5bd6465a4a7c850cc3147c9e4b165892bfb1ed00cbe06b61
3e77928ecda96ca8268f94adbfb84104241b1ca83f1cd5f3a56d02f5f8b9038e,-1,4,1,0.42175438,1635218956,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,156,1,0.42175438,1635215842,Regular,3e77928ecda96ca8268f94adbfb84104241b1ca83f1cd5f3a56d02f5f8b9038e
7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba,-1,5,1,0.24626217,1635132819,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,560,1,0.24626217,1635128987,Regular,7a32be2308c37753ca5003c2b09f1c65e48d8cbd34d1a6b6c33e9aac5727b1ba
dd890c510077d8501588306aabb720223d4eaf2e09fb9c3e8adb2fee78498da7,-1,2,1,0.34363598,1634959487,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,662,1,0.34363598,1634956249,Regular,dd890c510077d8501588306aabb720223d4eaf2e09fb9c3e8adb2fee78498da7
4631a09ea5181e83afc93360a25140216e0b27d699107386305ff2e8e2937d9a,-1,2,1,0.3701899,1634876143,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,453,1,0.3701899,1634871611,Regular,4631a09ea5181e83afc93360a25140216e0b27d699107386305ff2e8e2937d9a
