tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199570c77d665c3680d7acb2ed7eec676a187c28c2b9b9b8d6750a766cc3d2e9,-1,2,1,0.12434188,1654526927,Regular,29b196ec6b9613159585c2f29f15bcbb3ecfd27d3a13580b064fabe0266ea6c0
29b196ec6b9613159585c2f29f15bcbb3ecfd27d3a13580b064fabe0266ea6c0,1,0,1,0.12434188,1653411471,Regular,199570c77d665c3680d7acb2ed7eec676a187c28c2b9b9b8d6750a766cc3d2e9
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,166,1,0.25014383,1652438409,Regular,209a8e357a7ae3622b645571e268b3db67eff9eff51a58f3ce520663b5557e82
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,143,1,0.15905678,1652438394,Regular,cbf5e563bf80dc92d18ce3b5254400ee5582d949605f0b37f71cd6dfe193a2b2
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,77,1,0.15434885,1652179995,Regular,c47bbfdeb01a72b2c241d83fb24093d86944e9004dab86ff8f6b472e23124e8c
cbf5e563bf80dc92d18ce3b5254400ee5582d949605f0b37f71cd6dfe193a2b2,1,0,1,0.15905678,1651478253,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
209a8e357a7ae3622b645571e268b3db67eff9eff51a58f3ce520663b5557e82,1,1,1,0.25014383,1651211384,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
c47bbfdeb01a72b2c241d83fb24093d86944e9004dab86ff8f6b472e23124e8c,1,1,1,0.15434885,1650820294,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,196,1,0.63342149,1650385128,Regular,8f3f054bb2ee549125819efd0bb1505badfcf110dbfdef15cd90ade7cbe5afa1
8f3f054bb2ee549125819efd0bb1505badfcf110dbfdef15cd90ade7cbe5afa1,1,0,1,0.63342149,1650300044,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,39,1,0.57502858,1649755905,Regular,4fe273f1ffd851d3d80bd861f2c52920353bcba705c79d1e685fe24442a8a008
4fe273f1ffd851d3d80bd861f2c52920353bcba705c79d1e685fe24442a8a008,1,0,1,0.57502858,1649157309,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,283,1,0.34144991,1648371759,Regular,8e08e53a71bff25d915bc154e9b9fbdfadce4c12dab86a2575deb9b51c1817ff
8e08e53a71bff25d915bc154e9b9fbdfadce4c12dab86a2575deb9b51c1817ff,1,0,1,0.34144991,1648230789,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
