tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
873f1b0bc458093d66f2057e38f2208ae0919fb60ef7df0866d17b34ca648f36,-1,1,1,136.06961524,1585171419,Vote,91e4cc819b7dd8e92854795488f1314f341961a30aa87606bb762c481ef4d4b5
5ff0bbb17fe698c8c4810ea44b0f1d740745f8562e1e96bcf547442e7f218329,-1,0,1,132.03071531,1584821036,Revocation,89c3270bb7c99aa87c40dd9113747018184c3abf4ab57f6f1945cb48603c86cd
da41bf28faaf5772917f679374514e428e0e6d35b6345f5b293ef14836fb9037,-1,1,1,136.06961524,1583141922,Vote,57be8095664265c70397014d2aa1e86c17fdbdfbf0f8d5831af9983f29aa19de
9dc3c0b11167f64ef04571c6c0bd41515d0f7172c1a19083c934979d423b8a64,-1,1,1,136.06961524,1581891836,Vote,6aac6d2898c8998214b930fd21eb96234252324af10b9b26a8ce0e91e0840414
84388e9ca407593ec6c27fbc65648cea55d296fb08f6aceaa722f1d5e046ff0e,-1,0,1,126.56797766,1581838778,Revocation,94209e75da96101422dbc7f0ddb25721d9ecc6cb7066e5a95620ac890bb257c9
92f0b5f804c1d195f67b1e5e14fd3946d0562532ff9766ea0f5dbff7c90f4d1e,-1,0,1,130.4968177,1581580033,Revocation,cb880e13b55095d36c5beb5f717cc09824d826b2c42e7ebdf3a04b14eb373b67
f52434254274a883151ec1ea24883f4187e60ec0aa2041afb731c75891a7f118,-1,0,1,126.21333792,1581296558,Revocation,577c1b7c20588a3540cac97d3fffcd5c10edb0f57c99fa1fb58273e661546147
eb3f4f5c3e1efe67c5128398f5f35b4bdadf89e0a7586c8f15b55ceaeba47af2,-1,1,1,136.06961524,1580729403,Vote,ef49c48d2ce6c342501b93ee3e09a4d67bd8d3360ec6d76746bf88ec28de378a
dc48e4796a320c522c2b7852ec6d970d8a58e2fe130c41ff43a2397c6986eb28,-1,1,1,139.98687605,1579973700,Vote,43cc0eb14c6fb0ecda5d0421eaaafa31dec90cf5d5ff2bf4bf89e11715a006ed
48afd90078b3a02e003c7c21ae582f831539a537a93eee064999afdc2550bce5,-1,1,1,123.71986499,1579388596,Vote,64ce43834b407c2156da43ec7e90dc0fe0dc9c81abadf341bbfda91a3629b5b8
97f04fd43c4216655214ddb87f5ed2c379b653617d121da3ef69f94507e0a26b,-1,1,1,127.96018625,1578911085,Vote,3732feb1de75f080989675dacf924ab17a88f039ace5f5c30bbe7f3b9efd3d5b
f606d9d78a86a49d49d4e555fdd08bc7031d740f254cbf5a7e9ed32ac19c75d6,-1,1,1,139.21444479,1578811780,Vote,b02b83139c7ff6bb09f420262d4202e0bd0babf6485636a0a6b6bf214064fa59
748cacfc65cb260444680176c8438820d7d762928becbc76e760aa8ee410645d,-1,1,1,123.71986499,1578787999,Vote,be8e0fb9198ba61fcc1f1f73b248536c7f6916de0324f701ead55896ab101c85
49d92025566bd94e1c22d42a658b2888aa3aa979515d3ecaf24db64c494f1ea2,-1,1,1,129.67635914,1578602298,Vote,aafa13477d61b4f98b3e7551da5190493041f917631bf94f2b16fc6ecbcf1211
2d25bbabdd85cca5bf3e5f464db487326c7ad09acd3ab1734774ddb86c608013,-1,1,1,136.06961524,1578447553,Vote,b7a285018ce7cffad2fd8b528388f7da9b3cef102a957a0ed4a052e5b4d7d11b
c34b44231e30eb6bc9cdd4065cb8ac32145aeb0cfe9fc55b0de78d36b382ec1a,-1,1,1,140.05103941,1578384289,Vote,0469ce803fb10446516e8ac5ea88157d12b08989b0e1da514f54cd777acdf10f
c61ec619f4fb7ab7e3c0375db6e127449070f29ff7dfda780e3c52e630908a6f,-1,1,1,139.21444479,1578176796,Vote,31689ef4c5245a044f37958bd9d02f4831701819605ba519afda373e53aac5d3
918a63f1a068298564818574890c3278de7b2a533399e335eb15c6897d694bac,-1,1,1,134.65983434,1578156067,Vote,e77c1d1bcfea5a3bb63dce76b14001fa2df738b141d3e072b6aa6356a46405b6
0815abf195b3b45fa2b013239e7b97a8512a4de22e829d99b898f7d9c925e0ab,-1,1,1,137.50528146,1577895188,Vote,4d2b5e48991042b56a492ed7b774792bf318417ae99c9dea9d4707222e1c43b5
6725abb6e964b533374df97910cb8e70f86e2f06f1a38ee08ac14ef2adee8454,-1,1,1,129.67635914,1577873967,Vote,560d955b07a1082dab9b5eb87d3c27403cfa2a39aa4dbf12ce5254fe8ad1fe2b
5f2755173a9da2ec485e4cc42281e621b679697a671ff82979782053c6500cdc,-1,1,1,139.21444479,1577687015,Vote,370ec23e464a4711d7ae56e517bd86d02b86d1ee56fdff682846b7fac9f4ed08
820bc9e9c969d2b310a5f8533a1934e0bce3a1423c348a2313dd7e53dd9830bc,-1,1,1,142.1729569,1577517927,Vote,f1a56ea5d9e99bd3769cc8c9aacbd531f32ff0f0b9e3befbb0aedf88c74f9614
b087e4fa2234ca40b57d9b5d289f95a089df53305d4949fcd68177c63737fdca,-1,1,1,131.47803677,1577401161,Vote,8e32786bea7b9198f0efc895a6d7b105506a5d519f5112121f158d81f239989a
7a5081c754a9692a7f4ea10dbaa82caf02293e559f4c88e728175e22c903c8c2,-1,1,1,130.7781553,1577328808,Vote,5b01610a5ac6af77802d86c735898ec98f93941ee876ff8efd4c1174c635a259
1f0ce59e8059f9fb8219dd6e1407304845e963a650ef37f5364d7a3b34a04ba1,-1,1,1,137.50528146,1577174926,Vote,dd48854dd60d9e46f28bf505b8ce8b7c8feb4834361745a90e8b83ac4ab30eed
67b56ab24f3a0dcd1e332fd47ef23528949ebd536241bbbdc920d08bc0b94d4d,-1,1,1,132.22877755,1577158442,Vote,1ab3c06c7774fa8e341e27c70eb6d124dce17d4638034f174879264d1161a6ee
386a3742ab573c3005e510b7daf2168ec637bda5a38eaa48b6cb14cfbaf4d876,-1,1,1,139.21444479,1577130721,Vote,5c7ae2852edfb8949003277c4ca25f608cc5045a3a0f7a0c487374328eceae43
400c01ed9ab77d2e16b145950a62d8bc482185cbd8bdafb1636a62c460fd8f71,-1,1,1,137.50528146,1577096166,Vote,7e37fd10559210ea35afd278c4e0211fff3e3c6102d5dda7ca57b3ce615e8bdc
70f6ce717f8010be061e011fcaabf81582a1a01a535b93b50a972e4d070a0602,-1,1,1,137.50528146,1577014358,Vote,7f3cd34ea5aa20d604265c2cef1b0b99ee057d0b78482703d88e23e51df17e72
ef20cb253216fd5b179754855cb19c4e954e2c66e17cd51a50326cfd684d9569,-1,1,1,126.52119708,1576983020,Vote,facc57af9916452b1847469e7d82602ad36d4aa20e4eda788dedf4c291deeb3f
3822a513a4b086bff66252b3e6ff6254e86b965875297ffc8a8010e5d8835f76,-1,1,1,139.21444479,1576927005,Vote,5dfe435f8954dc3c4b1efe0a074cac97407d3167db0085d66d727ab3ead15452
0ec3e6a72f4499ebb2fa033035679a21976d2c6c6a98c8f1e4550f25fbbd971d,-1,1,1,139.9143928,1576886558,Vote,bf755e5d2902a8202022f8196e7cb6b7af087d4cefa3ff32da77492c95113069
bce7ef8f3a1c740ea2b0a243219c3745f24082ba64476f64a4655225211f911e,-1,1,1,129.92288461,1576884688,Vote,9ebafd9e273f50c784259280b16a1b3a06b7dc076aeb7ddf3867acf1e631d7ad
44b3d70c3240ab243a733ba31940c9305715e58323de62c2fcf449759f92e148,-1,1,1,137.50528146,1576758851,Vote,6f69e312f4d426ee94206f82cd33906f0fd996849c61cc306a20c117add7111b
344f3115f3a98aba3e186881bd75204ff8c2f64782a32284d9473c2753ea4099,-1,1,1,139.21444479,1576749772,Vote,6c6050e17fe9a86cccd3f0e2f10f25263d12833e22f2a3de4cdabc3281e001b6
41b219bb0467f5e59f47dcd6177f9c5d8a0213dbb171edae25ba9da188a73fcf,-1,1,1,136.06961524,1576713163,Vote,5b5ebcf73fc01c54847b327f2cd036c25b04cb70577599876ba64c7b8916d1d6
bfb5686b0ea9f04ea1a51ba99f53884b7114646a7dd1226bb7e6e50eeeb6e435,-1,1,1,126.49787956,1576684856,Vote,ffd58774ab690d644a4183a60295fbdfa8bb3d22bf86bd546e0fa8797e120f37
