tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69,-1,28,1,24.17775882,1472312385,Regular,66b9eb1971d9f7a35ced2e6e421eda7cc637bb48867e013ada314ab349de3386
66b9eb1971d9f7a35ced2e6e421eda7cc637bb48867e013ada314ab349de3386,1,0,1,24.17775882,1472220162,Revocation,d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,29,1,25.99857346,1468442084,Regular,285977e262ee68044ece1e11e389e6a9c609dbbee4dc7cca5b7043e039be5d2f
285977e262ee68044ece1e11e389e6a9c609dbbee4dc7cca5b7043e039be5d2f,1,2,1,25.99857346,1468250082,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8,-1,16,1,26.0160316,1466998612,Regular,a5ec6e9ad3abbc747cea92ab30a12a09187c854514069fe76400db6e0565eb79
a5ec6e9ad3abbc747cea92ab30a12a09187c854514069fe76400db6e0565eb79,1,2,1,26.0160316,1466803336,Vote,75dbc2879d812b11c48c79d4b3d07706920655de52f6a8604cb0b3bf1d0c42c8
be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0,-1,22,1,26.03366433,1464964560,Regular,5951a47dd600491855b867effaccc80738260dec7e38d98ed4d54efd87115bfa
5951a47dd600491855b867effaccc80738260dec7e38d98ed4d54efd87115bfa,1,2,1,26.03366433,1464717674,Vote,be3f8b81eb34d689e81d601d1b39ba75b2dfa1e4da3c3feca9d0466e25a97ab0
b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f,-1,39,1,26.03366433,1464377818,Regular,5503449c2735f7bc28a502fe057441e01e0a66e67dd154e206fd24b282845a7e
5503449c2735f7bc28a502fe057441e01e0a66e67dd154e206fd24b282845a7e,1,2,1,26.03366433,1464253363,Vote,b9b9b39cf659dd0ed8e40434ab8a4b8018e3265e94757423a70d24e9804cea5f
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,5,1,26.05147339,1463852066,Regular,69fcda5e87271a05e931c63949690b17dc72f8e9eded6de1b0b9fc50cd2eedf6
85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac,-1,43,1,26.05147339,1463849373,Regular,40f090529c432d0f143933954c3f812ee64df76a470223aef5236854c44166a3
69fcda5e87271a05e931c63949690b17dc72f8e9eded6de1b0b9fc50cd2eedf6,1,2,1,26.05147339,1463739438,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
40f090529c432d0f143933954c3f812ee64df76a470223aef5236854c44166a3,1,2,1,26.05147339,1463628832,Vote,85d20c2bc97089814b7280f5bc623275ffd69f3fe5d82ce29a73fb4cf6b91aac
083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e,-1,18,1,26.05147339,1463579398,Regular,a78987248db27ce36ba9455d8fb99627f8db63e733cb36c9cc6e8e95bc245980
a78987248db27ce36ba9455d8fb99627f8db63e733cb36c9cc6e8e95bc245980,1,2,1,26.05147339,1463503276,Vote,083d65b021c0facd924bb7b971c1329fcc7767f5d5ab68083aa69af2e555e04e
bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a,-1,30,1,26.05147339,1463099830,Regular,423554835e49f6165be19bc073d91e160e0a6608244e10e068ec40f09d726170
bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a,-1,28,1,26.05147339,1463099830,Regular,d595c15b5009e2020cd48b2a1ac05d6a234bf9b0b74d0c501274886d5c1583be
423554835e49f6165be19bc073d91e160e0a6608244e10e068ec40f09d726170,1,2,1,26.05147339,1463032204,Vote,bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a
d595c15b5009e2020cd48b2a1ac05d6a234bf9b0b74d0c501274886d5c1583be,1,2,1,26.05147339,1463019702,Vote,bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a
b3ddb7eaf8764d0331bef2533595a6b7e0773d4149cd8df843cbf25a8f659708,-1,2,1,26.05147339,1462856113,Regular,6e427934e7719e8177a9172bfcafc4a3461f54b2051ba14cf0e11162407eb2b6
ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee,-1,15,1,26.05147339,1462823115,Regular,d81fa9d6418c7adb0ea1a836bc34de9de2b7a63c8088661a7a170b74b8142190
6e427934e7719e8177a9172bfcafc4a3461f54b2051ba14cf0e11162407eb2b6,1,2,1,26.05147339,1462778597,Vote,b3ddb7eaf8764d0331bef2533595a6b7e0773d4149cd8df843cbf25a8f659708
d81fa9d6418c7adb0ea1a836bc34de9de2b7a63c8088661a7a170b74b8142190,1,2,1,26.05147339,1462697134,Vote,ce5fb4b30a75730db0b9a6e9e3dfe2be29ea3f59a237f814caed2d13a51852ee
9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677,-1,3,1,26.05147339,1462499112,Regular,516b2d27a245c1351c8b2cd365b09509389aa1083fc0cb15575a47336ec3af47
516b2d27a245c1351c8b2cd365b09509389aa1083fc0cb15575a47336ec3af47,1,2,1,26.05147339,1462415934,Vote,9cd7b3c04c260367ba3090d6d67ff0130e18de7ad337fc643ab0c7e3b26a3677
