tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,34,1,0.03956555,1629187247,Regular,6d2e4f8d7a8364d6e670e5e655d59cf3998e450028024f2f71ed00faae4bb3dd
6d2e4f8d7a8364d6e670e5e655d59cf3998e450028024f2f71ed00faae4bb3dd,1,0,1,0.03956555,1622995111,Revocation,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,2,1,0.03977397,1614506792,Regular,a2d5b0a91a42787baf2629c747d0ce4e83a9a701deb38ee31325c51332e2a790
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,16,1,0.03977219,1614506792,Regular,09225ed6e17b18353ec08a2fb433eaf09f9bf4b874960e57914c6c8a21a0439c
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,32,1,0.04097266,1614506792,Regular,d599c69249af145f342e116ddad74b7836eb2d7e31a7b7b4c2c8e8198c1f49b1
09225ed6e17b18353ec08a2fb433eaf09f9bf4b874960e57914c6c8a21a0439c,1,2,1,0.03977219,1614431482,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
a2d5b0a91a42787baf2629c747d0ce4e83a9a701deb38ee31325c51332e2a790,1,2,1,0.03977397,1612527164,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,52,1,0.03977367,1612339293,Regular,67b66cc56dd1084b4a1702f06bd14965d7962f9a3850c3b204dba66bf9af11aa
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,41,1,0.03977614,1612339293,Regular,cdbebf9cb738b7e9bf93dd222333a34163b6e0dde0d16a8f1136290938cec79e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,84,1,0.04016991,1612339293,Regular,8ee9048e078af26e88d808f86bc979e48b142f6ced8bfb11a70a7fc1dd211f4f
d599c69249af145f342e116ddad74b7836eb2d7e31a7b7b4c2c8e8198c1f49b1,1,2,1,0.04097266,1612336707,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
8ee9048e078af26e88d808f86bc979e48b142f6ced8bfb11a70a7fc1dd211f4f,1,2,1,0.04016991,1611701970,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
67b66cc56dd1084b4a1702f06bd14965d7962f9a3850c3b204dba66bf9af11aa,1,2,1,0.03977367,1611591990,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
