tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1,-1,9,1,0.04715398,1564527522,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,48,1,0.04715398,1564453119,Regular,601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1
9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e,-1,3,1,0.26703687,1564438491,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,23,1,0.26703687,1564362260,Regular,9a3eea044cc004b489a02bcdcd04c03ddb8bf5a19973e43b7f0429e1875fb82e
dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f,-1,2,1,0.30157087,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,3,1,0.30157087,1564281205,Regular,dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f
4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd,-1,6,1,0.27408768,1564271308,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,96,1,0.27408768,1564197064,Regular,4eb2051c002bd8aedb928f2a5ab701bf435904cad1e9f5bc803143fe5409b5fd
fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3,-1,1,1,0.17626796,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db,-1,8,1,0.23188515,1564182367,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,75,1,0.17626796,1564107272,Regular,fc744110ef7a23558a4a16394af74e5498e3228a7625cb6274b3e996dc2594c3
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,98,1,0.23188515,1564106818,Regular,806a8242b0bfa5d12ce3d14fca021ca3894a9dbf149624eec08fa2ced975f2db
a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e,-1,7,1,0.23519767,1564100765,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69,-1,0,1,0.34643921,1564099732,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,90,1,0.23519767,1564023569,Regular,a470eb5f4b98538125781b9992cd78f2b3146f1607af14ed50da7ec098b4ff9e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,99,1,0.34643921,1564018011,Regular,7f223bcc54cb9f7def740cc4f04bcd67442237c60dcf8495718a9e7d1df39c69
1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c,-1,9,1,0.24566155,1564007184,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13,-1,5,1,0.36736249,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,76,1,0.24566155,1563932019,Regular,1e6ec2fcb6653ef329a2e6a00505af86334af732839934641e1105def1bbd94c
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,0,1,0.36736249,1563930941,Regular,7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13
801fae8fb196ecb24344f4977b4dff7100ea706697af655185e36db1f52fd0b0,-1,3,1,0.26774854,1563922977,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a,-1,6,1,0.39529948,1563917938,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,9,1,0.26774854,1563855150,Regular,801fae8fb196ecb24344f4977b4dff7100ea706697af655185e36db1f52fd0b0
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,126,1,0.39529948,1563843383,Regular,a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,2,1,0.355988,1563834282,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3,-1,9,1,0.26026303,1563834282,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,26,1,0.26026303,1563763212,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,121,1,0.355988,1563757716,Regular,11a5b89214049598f5f914222fb2dd91ae27a68e7e2bb3190dc3e307306db1b3
c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694,-1,4,1,0.20756747,1563742865,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75,-1,5,1,0.16297063,1563742244,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,104,1,0.20756747,1563675923,Regular,c758225edad87a2f9a3e1aa8abacba58de610c9d6d92d9b42c390b21b92fc694
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,97,1,0.16297063,1563674767,Regular,837f419b8aa11cf7bd488a12a2ea62dcaa689b619cfbb03b66dc22defa5e4b75
5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483,-1,9,1,0.18112187,1563660137,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,66,1,0.18112187,1563588445,Regular,5426d958425133dd25c1a79bd9ce1f45f23f4478ce3286a9431af95658d62483
2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe,-1,7,1,0.21547969,1563575428,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,68,1,0.21547969,1563503432,Regular,2dea2b239d0358c86f7ce6b422e4f9e32d4066b7fe6fdd88981b412b9f8f5fbe
7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9,-1,4,1,0.20842841,1563483793,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,126,1,0.20842841,1563415776,Regular,7a7cf01f0eda77a266bff6e90c37bc602d2a5bc1c6d82e3b5934515e85d082e9
443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4,-1,2,1,0.20085014,1563395965,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,30,1,0.20085014,1563327219,Regular,443981264c11bb9990c96562627ba254f272dbdafc9d650e4aec6784735bf7d4
21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8,-1,0,1,0.2009368,1563312956,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,27,1,0.2009368,1563239272,Regular,21cfa5c33532ad1ef464d267f72bc776408a81f63ca9b5edf5b3896a44f232c8
4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991,-1,8,1,0.19781124,1563225321,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,68,1,0.19781124,1563152095,Regular,4199739791c4c505be2297ee8902cc2c30320dd1c655e141f0c4985a6c633991
d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f,-1,2,1,0.20087632,1563145612,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,4,1,0.20087632,1563069846,Regular,d20cce65211b6f5902ef5ef3893005f94f81f0e4543d3471d1236f50f838df6f
66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5,-1,0,1,0.20145228,1563054540,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,3,1,0.20145228,1562987583,Regular,66daec7da28e4e7d63f426d7afe73377945f2680e599a252cbdf6ecb4d8b95d5
5a1900cbe58d5c5d948e554600c3957e811aba4e0ebcb5d763ce43b354936fad,-1,6,1,0.27169162,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,9,1,0.26582236,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
