tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e57d08f0a6a86c480ff134aa55edd9a2202259d072667d423433031cf5b2c87,1,28,1,0.11975052,1656230100,Regular,
e7ec977829b42aab319259c1b9f27e4b295c37b7b53f0ad7d4aa54d620147f21,1,22,1,0.11769849,1656173155,Regular,
e93d2b5116efe1a26bb01e1d6eb4766820962a13d5e60972aecf5504c39093d2,1,26,1,0.10615078,1656056070,Regular,
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,22,1,0.1254188,1655968114,Regular,
b1996ad392a909a8b099cd1b76470a2de9297fc59554252e526ef374271e3131,1,25,1,0.13323054,1655882165,Regular,
54a912cb7cb114d40fe74aa374009d2084af8b673056bb1e868c08e99a8b0c78,1,23,1,0.2005705,1655795993,Regular,
411db7c3f2eed9b621ed2982987266695fe3dcba5e549c2bfb19b7626eb4bb1c,1,20,1,0.1035154,1655626730,Regular,
362a462e86df0f7e8106c57e317bd95eba647cea884dc646082e427320604e14,1,28,1,0.11187577,1655536631,Regular,
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,23,1,0.19930797,1655456306,Regular,
616a224fb69bc931c1b34ea851517216aff280bd202ff10613c32cc1e9dd9560,1,25,1,0.19123777,1655280721,Regular,
0c770d28a8aede686c19358d9d347c4d117b6dffb5a9c3eaf08b7103cfee7c86,1,30,1,0.18921981,1655104820,Regular,
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,28,1,0.18848175,1654932991,Regular,
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,31,1,0.10435397,1654759420,Regular,
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,33,1,0.19421543,1654667792,Regular,
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,30,1,0.10112897,1654503096,Regular,
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,4,1,0.10622547,1654411983,Regular,
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,8,1,0.19369341,1654333417,Regular,
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,6,1,0.19447627,1654162603,Regular,
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,9,1,0.1822118,1653990326,Regular,
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,10,1,0.18297034,1653813009,Regular,
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,4,1,0.17412319,1653636939,Regular,
