tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11bd3ce0355dc7f128a92943884c18c00e004b7cf145c37f2c169707963c15bc,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
11bd3ce0355dc7f128a92943884c18c00e004b7cf145c37f2c169707963c15bc,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
1aab074dd663f8454d4dbc20b54f818a247b500f4dd4c4c1dd5461c995f4cbc0,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
1aab074dd663f8454d4dbc20b54f818a247b500f4dd4c4c1dd5461c995f4cbc0,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
1c8333f9e03e1fa286f74aa9e3a208522a7df1989a04d115a92cd6ebd0f1eb96,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
1c8333f9e03e1fa286f74aa9e3a208522a7df1989a04d115a92cd6ebd0f1eb96,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
26e4f5021db19e07cd5a83765f5560096a3ce0eb4315193069b8d3fb5e623d0c,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
26e4f5021db19e07cd5a83765f5560096a3ce0eb4315193069b8d3fb5e623d0c,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4bb2daa18e88a88f7914cb28340cc36b92e65e1d6346fcd0cd253d05192c6fc3,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4bb2daa18e88a88f7914cb28340cc36b92e65e1d6346fcd0cd253d05192c6fc3,-1,1,1,174.04284745,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
58765614441b3d9917c86416245541cbc8f18d47d86d3764d2a98e157c015fba,-1,0,1,0.00791825,1610576836,Ticket,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
