tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,806,1,0.03679831,1696839432,Regular,
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,15,1,0.10060802,1576812608,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,16,1,0.10539758,1576812608,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,17,1,0.10388664,1576812608,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,1,1,0.10617384,1576812608,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,11,1,0.10183235,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,10,1,0.10679255,1576812608,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,9,1,0.1130599,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,8,1,0.10269731,1576812608,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,7,1,0.10961659,1576812608,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,6,1,0.10009461,1576812608,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,5,1,0.10201081,1576812608,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,4,1,0.10268338,1576812608,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,0,1,0.10054113,1576812608,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,3,1,0.10459159,1576812608,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,2,1,0.1127155,1576812608,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,14,1,0.1049468,1576812608,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d,-1,12,1,0.10437849,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,20,1,0.10009461,1557370033,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,18,1,0.10269731,1553654535,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,138,1,0.10268338,1552184957,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,271,1,0.10054113,1550889536,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,197,1,0.10617384,1549593147,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,60,1,0.1049468,1548556186,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,119,1,0.10060802,1547605830,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,238,1,0.10388664,1546828233,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,315,1,0.10459159,1546141322,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,275,1,0.10539758,1545535750,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,243,1,0.1127155,1544930957,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,176,1,0.10679255,1544240067,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,704,1,0.10183235,1543549325,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,251,1,0.10437849,1542943752,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,122,1,0.1130599,1542252617,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,521,1,0.10201081,1541561615,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,361,1,0.10961659,1540962762,Regular,d0a43a86e7248a9f1469ebcefec678e83ff8026d0905e77c321a1e3301ec5c5d
