tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,26,1,0.00769264,1618449711,Regular,6dc3c208d40693ca5c7923cefa64ab0335bc8dabfed254a8f57b8e974a4d50f8
6dc3c208d40693ca5c7923cefa64ab0335bc8dabfed254a8f57b8e974a4d50f8,1,0,1,0.00769264,1615913938,Regular,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,156,1,0.02000307,1612470814,Regular,01d38a78a1c52bea5c25789a19130d5482d7dd002af772604cb812e79fcd9432
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,206,1,0.01903071,1612470814,Regular,f6ece82e5ffa5636547619d8a05e2cdd893a74d76a055a4bc7ec7c3b09881c5f
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,428,1,0.01884349,1612470814,Regular,9c67d72519360fabe4a6a187117718e07ac9a2cf90685cd04f7115b54be6a5c7
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,296,1,0.01980045,1612470793,Regular,60aa1bd46b1c8b311b90c7d4fe57ec0c9541f8d2d2d29726aca39a99d6b3b838
f6ece82e5ffa5636547619d8a05e2cdd893a74d76a055a4bc7ec7c3b09881c5f,1,2,1,0.01903071,1579270981,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
9c67d72519360fabe4a6a187117718e07ac9a2cf90685cd04f7115b54be6a5c7,1,2,1,0.01884349,1578739373,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
60aa1bd46b1c8b311b90c7d4fe57ec0c9541f8d2d2d29726aca39a99d6b3b838,1,2,1,0.01980045,1575876511,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
01d38a78a1c52bea5c25789a19130d5482d7dd002af772604cb812e79fcd9432,1,2,1,0.02000307,1567594701,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
