tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,8,1,0.00861197,1605600378,Regular,83a5e9a88850ebc711af6684bf3ea70a9ba167ec26d104238a9dc64eb2cee314
83a5e9a88850ebc711af6684bf3ea70a9ba167ec26d104238a9dc64eb2cee314,1,2,1,0.00861197,1605451627,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41,-1,1,1,0.00844334,1604649816,Regular,d94d0841927b2f76e073881599b85478e6b771a3e165f6b6cee81d4e5cfad803
d94d0841927b2f76e073881599b85478e6b771a3e165f6b6cee81d4e5cfad803,1,2,1,0.00844334,1604552961,Vote,a02e9899d5f23ba5bf6d9f82f42c061f64c2a0a73374ef42c7fef66833479c41
c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb,-1,25,1,0.00844379,1602918269,Regular,ceb6e816e10dd44e754934c70b7b0b25a6b143e146f428272cb5fa7e78a6b951
ceb6e816e10dd44e754934c70b7b0b25a6b143e146f428272cb5fa7e78a6b951,1,2,1,0.00844379,1602829461,Vote,c76d6de2c2b36b6e9baa9769001ef2a8b32192fa15177914b435c82940cefbeb
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,9,1,0.00844425,1601708406,Regular,b804d0cc9a4325eebcf95b7d4ff4cc6f2690aeea1563ebcf50d7ab77c102261d
b804d0cc9a4325eebcf95b7d4ff4cc6f2690aeea1563ebcf50d7ab77c102261d,1,2,1,0.00844425,1601566794,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,6,1,0.0084447,1599980489,Regular,ee0fa9f3dfaf26f25d87c5f84d3d046f6998e0797c34f73decb601053217da11
ee0fa9f3dfaf26f25d87c5f84d3d046f6998e0797c34f73decb601053217da11,1,2,1,0.0084447,1599864615,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,68,1,0.0084447,1599634894,Regular,a6a427f825443bd45cd6481d1baf84d07eec8ec6c3a530a227c438ea59326eac
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,89,1,0.0084447,1599634894,Regular,06c2768eb773ef701bbc21f0d8ecc4b46ac0739f73e8ddd17a4aa8143b9573e1
a6a427f825443bd45cd6481d1baf84d07eec8ec6c3a530a227c438ea59326eac,1,2,1,0.0084447,1599553735,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
06c2768eb773ef701bbc21f0d8ecc4b46ac0739f73e8ddd17a4aa8143b9573e1,1,2,1,0.0084447,1599521616,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3,-1,99,1,0.0084447,1599116788,Regular,b70833edd31ab1e78a52ea7c218862eb5163d2fa7d2f192d40bd796aa5b6f9fe
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,2,1,0.0084447,1599030346,Regular,9840c861f2f0555a02c3a714722ab70719ef4a7183cdc4ed1cd76103a26c1503
b70833edd31ab1e78a52ea7c218862eb5163d2fa7d2f192d40bd796aa5b6f9fe,1,2,1,0.0084447,1598992533,Vote,100a6d086821e069926d9545f0b62d41dbb0334c35acacf5162493a43dab1ea3
2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d,-1,67,1,0.00861351,1598943696,Regular,38be17ef161786b613c61487baa4c74600b84c2e38aa859c94727832a16a6c96
9840c861f2f0555a02c3a714722ab70719ef4a7183cdc4ed1cd76103a26c1503,1,2,1,0.0084447,1598896702,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
38be17ef161786b613c61487baa4c74600b84c2e38aa859c94727832a16a6c96,1,2,1,0.00861351,1598802772,Vote,2a6b8f58fe1a96940e7c6246bf2d676e7ec8b95651388847a0522ecd9b80f54d
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,101,1,0.00861403,1597647635,Regular,e247f9c9dddc7ae58c89015ddad7de270bb1e54b6fe1475c59da1a2e1a2d49fa
e247f9c9dddc7ae58c89015ddad7de270bb1e54b6fe1475c59da1a2e1a2d49fa,1,2,1,0.00861403,1597544144,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689,-1,43,1,0.00861403,1597302239,Regular,d97a4de7660d164d8599a2dbe0625a6887f9359406551e594dd183c288cc77ab
d97a4de7660d164d8599a2dbe0625a6887f9359406551e594dd183c288cc77ab,1,2,1,0.00861403,1597207788,Vote,748083aaaa15f7c544e8060c6a0aadc0f223a499f313d63f20b5fb16f4e82689
a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e,-1,43,1,0.00861403,1596956509,Regular,e57b5ef3f5f367608d329e1e7ef30a2ca92bfa7349ab0e710f5393bec4e81f7b
846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733,-1,45,1,0.00861403,1596870191,Regular,85c9dc19638a64232351d5352b4e6dcdd971f26917f5831bf0b69e573e30fbb0
e57b5ef3f5f367608d329e1e7ef30a2ca92bfa7349ab0e710f5393bec4e81f7b,1,2,1,0.00861403,1596830152,Vote,a7ed77caadf43195f03b86d45fdb52886a6135108a241eef92a4ce145b841d8e
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,65,1,0.00861403,1596784579,Regular,ab37ca2ae0db1fa7c94ae9e6505e428fc895d4123ac532b4a9b753d2342ebcdb
85c9dc19638a64232351d5352b4e6dcdd971f26917f5831bf0b69e573e30fbb0,1,2,1,0.00861403,1596708735,Vote,846d2fecae36f99fb4073a885d153be3b4ab12365ac4481110d98929de687733
ab37ca2ae0db1fa7c94ae9e6505e428fc895d4123ac532b4a9b753d2342ebcdb,1,2,1,0.00861403,1596646081,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,58,1,0.00861456,1596438056,Regular,ee9897709f5e59ca420dc31466ed80c098868f77bafaa1e70631d3de75b8ed9d
093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc,-1,52,1,0.008874,1596351906,Regular,4e5649f9169c8c4cebe1d662eae6cfd3515eab0b60e15d6dd5da750f3b1c618b
ee9897709f5e59ca420dc31466ed80c098868f77bafaa1e70631d3de75b8ed9d,1,2,1,0.00861456,1596293714,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
4e5649f9169c8c4cebe1d662eae6cfd3515eab0b60e15d6dd5da750f3b1c618b,1,2,1,0.008874,1596178204,Vote,093d1a0abfd17309e58b8db836cd0ea0dba8d8ef2ca224d4afe84d2ba4f0d7cc
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,57,1,0.00861456,1596006130,Regular,a13b39982548689c2b15cb9cf340b32aca3b824bf23668bdd55873d95e8e1cb1
a13b39982548689c2b15cb9cf340b32aca3b824bf23668bdd55873d95e8e1cb1,1,2,1,0.00861456,1595858388,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,21,1,0.0089621,1595574066,Regular,2e7ffc7800927579773fea8f61b4919c46f6debbeef3723668646f35bf04cf3b
2e7ffc7800927579773fea8f61b4919c46f6debbeef3723668646f35bf04cf3b,1,2,1,0.0089621,1595482983,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541,-1,40,1,0.00896267,1594191724,Regular,99a1dbf320e1ed86586ca9da2c2bbcdda236de6fb4839fab140e01f29efe9c57
99a1dbf320e1ed86586ca9da2c2bbcdda236de6fb4839fab140e01f29efe9c57,1,2,1,0.00896267,1594060079,Vote,8720e69c1bd65a1bfdf537509d9f3adcc4b77c58903d435690bb3d145821b541
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,32,1,0.00887451,1593154804,Regular,6446bac8f929cd0fdc5ec43fcd1f5055b3d55a272e1e479824cbaaeb2c67156e
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,48,1,0.00887451,1593154804,Regular,edc0a7a4f1f17fb06e9df4df6d8b8acca13aa01b7c383caeb09a3bdbe3090b98
6446bac8f929cd0fdc5ec43fcd1f5055b3d55a272e1e479824cbaaeb2c67156e,1,2,1,0.00887451,1593072594,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
edc0a7a4f1f17fb06e9df4df6d8b8acca13aa01b7c383caeb09a3bdbe3090b98,1,2,1,0.00887451,1593064991,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375,-1,74,1,0.00887507,1592636612,Regular,70578963b4a931d279712bc1c2de0a5e95ad2aebb51fdf243afa208db54976e6
70578963b4a931d279712bc1c2de0a5e95ad2aebb51fdf243afa208db54976e6,1,2,1,0.00887507,1592550728,Vote,a18064b10931e8c094362cba66b1e5da2349d3789adb002684ae739b3cf47375
faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1,-1,24,1,0.00887501,1592205048,Regular,83da0dd22cad6fcc1b5806e6957ca4c128b8ba9023bebf2aabb76c9f42dd5e65
83da0dd22cad6fcc1b5806e6957ca4c128b8ba9023bebf2aabb76c9f42dd5e65,1,2,1,0.00887501,1592103342,Vote,faffce2ce57a4b9e8864247a319dfb0c124da0ecb02077901faee7ced9fdcbe1
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,28,1,0.00887507,1591860179,Regular,43c74b0bb2d4f4d5948c52b5f1eef31c11c8e8e70b28d26ff758d4210ba5655a
43c74b0bb2d4f4d5948c52b5f1eef31c11c8e8e70b28d26ff758d4210ba5655a,1,2,1,0.00887507,1591708951,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,90,1,0.00896325,1591599627,Regular,39977e5a54c26150eb6e68f88f743721d20ed9dbdd3b95bfb2b8dea4ef9031e9
232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d,-1,44,1,0.00896325,1591513204,Regular,fb948cb1869dadaf61a1683cacb1c90987573a31d94c814ec4b4992724d89276
39977e5a54c26150eb6e68f88f743721d20ed9dbdd3b95bfb2b8dea4ef9031e9,1,2,1,0.00896325,1591476138,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d,-1,7,1,0.00887501,1591427172,Regular,c1281437369b6ea41aca401032d1112de6915d7f61ae0ba908bb8ed0b7cc7b22
fb948cb1869dadaf61a1683cacb1c90987573a31d94c814ec4b4992724d89276,1,2,1,0.00896325,1591376937,Vote,232ec291d28512c684d72fee791aa625596dd0988259de23b842ac186d7f746d
c1281437369b6ea41aca401032d1112de6915d7f61ae0ba908bb8ed0b7cc7b22,1,2,1,0.00887501,1591295069,Vote,1ca4cc81eb383347170bd0ecfb10bfdb8cbd1c3aed27ffd05fa796510fde074d
