tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2701c1da629aa419b8c10283711f64274a9c4a5fc0f16e7ee2c075593e1ec44,-1,1,1,0.01005099,1665524257,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
c2701c1da629aa419b8c10283711f64274a9c4a5fc0f16e7ee2c075593e1ec44,-1,0,1,0.01021042,1665524257,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,2,1,0.01005099,1665191119,Regular,c2701c1da629aa419b8c10283711f64274a9c4a5fc0f16e7ee2c075593e1ec44
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,136,1,0.01021042,1664084967,Regular,c2701c1da629aa419b8c10283711f64274a9c4a5fc0f16e7ee2c075593e1ec44
0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755,-1,0,1,0.01040954,1663486260,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755,-1,3,1,0.01141182,1663486260,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755,-1,2,1,0.01085454,1663486260,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755,-1,1,1,0.01134843,1663486260,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,59,1,0.01085454,1663210308,Regular,0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,35,1,0.01040954,1662003008,Regular,0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,58,1,0.01141182,1661046890,Regular,0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,36,1,0.01134843,1660267688,Regular,0714f57054f2b0c4b174e60d049b684208a5840c6878ed702da54f10bf5f8755
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,27,1,0.0113185,1659934812,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,30,1,0.01115675,1659934812,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,29,1,0.0107928,1659934812,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,28,1,0.01000404,1659934812,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,26,1,0.01134672,1659934812,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,25,1,0.01125376,1659934812,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,24,1,0.01165589,1659934812,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,23,1,0.01163788,1659934812,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,22,1,0.01050762,1659934812,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,21,1,0.01011313,1659934812,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,20,1,0.01160911,1659934812,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,19,1,0.01036647,1659934812,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,18,1,0.01126517,1659934812,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,17,1,0.01168645,1659934812,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,16,1,0.011564,1659934812,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,15,1,0.01057953,1659934812,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,14,1,0.01097984,1659934812,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,13,1,0.01119405,1659934812,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,12,1,0.01089147,1659934812,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,11,1,0.01046336,1659934812,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,10,1,0.01045175,1659934812,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,9,1,0.01029004,1659934812,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,8,1,0.01017874,1659934812,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,7,1,0.01143143,1659934812,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,6,1,0.01089047,1659934812,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,4,1,0.01141509,1659934812,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,3,1,0.01095088,1659934812,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,2,1,0.01054655,1659934812,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,1,1,0.01174522,1659934812,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3,-1,0,1,0.01012729,1659934812,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,39,1,0.01160911,1659408780,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,56,1,0.01000404,1658368736,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,110,1,0.0113185,1657763973,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,104,1,0.01054655,1656900271,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,3,1,0.01017874,1655948198,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,90,1,0.01036647,1655088228,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,80,1,0.01046336,1654140300,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,202,1,0.01012729,1653185787,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,90,1,0.01095088,1651979102,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,308,1,0.0107928,1651549826,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,359,1,0.01125376,1651116137,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,456,1,0.01045175,1650682865,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,415,1,0.01089047,1650251378,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,9,1,0.01050762,1649819867,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,394,1,0.01141509,1649387202,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,295,1,0.011564,1648957979,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,320,1,0.01089147,1648523117,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,247,1,0.01174522,1648094617,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,165,1,0.01119405,1647664311,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,227,1,0.01163788,1647226137,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,293,1,0.01126517,1646799649,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,105,1,0.01097984,1646363987,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,432,1,0.01057953,1645926814,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,173,1,0.01011313,1645498419,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,21,1,0.01143143,1645067895,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,288,1,0.01134672,1644549192,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,312,1,0.01029004,1644030376,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,465,1,0.01165589,1643599972,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,202,1,0.01168645,1643081215,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,326,1,0.01115675,1642568130,Regular,3a2a54743df890466ccd78deb58d93484621b22605d0abc0d99a15e48403a0b3
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,2,1,0.01133091,1642054648,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,0,1,0.01026228,1642054648,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
ff27d6c0b4c974b4f21f4c5baf023bda8bb1fad09b0a3decc251b1bbe4f3fcff,-1,1,1,0.0114866,1642054648,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
