tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
898cf5f4cf8bf3d4aef4bb62750a747876d69f3285daa6e1834112f50882e1e2,-1,0,1,569.26207957,1712566396,Regular,06d9dee0c031eb08e4a10b8b5ee4261636c6c0a647144b69457302fa1f6be343
06d9dee0c031eb08e4a10b8b5ee4261636c6c0a647144b69457302fa1f6be343,1,0,1,569.26207957,1712546862,Regular,898cf5f4cf8bf3d4aef4bb62750a747876d69f3285daa6e1834112f50882e1e2
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,64,1,31.759,1711607877,Regular,83344043f891d74feaa17ad66ce99797b3af80f56bf4cccdba90dcc3be8a3136
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,79,1,9.86603507,1711607572,Regular,8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,1,1,0.76234141,1711597973,Regular,fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273
e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb,-1,4,1,0.16315985,1711595610,Regular,113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4
fec118e582d7b1c9b316e6807f66375c7674bcea83a066e8f85bf913e60d3273,1,0,1,0.76234141,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
8d81ed818b9cc1d1c5f3804fba9659cd9beeabf52b48202ac5e34a6fa19cfb39,1,0,1,9.86603507,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4,1,0,1,0.16315985,1711512770,Regular,e618265e1da7ba2e7e67b42b3df31055c39b8db45ac1d98354836cbd7e6258cb
65c1a7cc71a12ffb0fae2f65440e75f1ff7204bb1995f6bfd5698a4db166b406,-1,0,1,227.489,1709105439,Regular,b70a94d3785cb49f9334256fdf2bccf19a2b5bf410e2394cbcf72d743439de2e
b70a94d3785cb49f9334256fdf2bccf19a2b5bf410e2394cbcf72d743439de2e,1,1,1,227.489,1709093986,Regular,65c1a7cc71a12ffb0fae2f65440e75f1ff7204bb1995f6bfd5698a4db166b406
83344043f891d74feaa17ad66ce99797b3af80f56bf4cccdba90dcc3be8a3136,1,0,1,31.759,1707016199,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
19b99114268302041636be494d5ec9774a5a382cccc9eb003c77102fd37f12ab,-1,1,1,50.99639966,1705486080,Regular,51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d
51001fe1656922fdfc77023522368ee4721af2698f86f368ff11c031c8f0333d,1,0,1,50.99639966,1696123524,Regular,19b99114268302041636be494d5ec9774a5a382cccc9eb003c77102fd37f12ab
81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51,-1,1,1,54.37960035,1691424524,Regular,8890ff015d7284c2de7ff550d1ce56d5e9cddd5846384822f8f1961eb9da43ff
8890ff015d7284c2de7ff550d1ce56d5e9cddd5846384822f8f1961eb9da43ff,1,1,1,54.37960035,1683024249,Regular,81819736b1bd74d6a9413c3960380434d1eb189555f5f24ae25190f384e2dc51
f092b79700a7fd65d44f68b3f79da555a8c30cd083dfcff295b79bcba568e51e,-1,0,1,757.26228642,1676865431,Regular,97d5203450ff2def7b56d07571a8eed90dbf298af4491ea3f7a2bfd714a51b16
