tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
486f94405df0f3399fbfb6408c6e73539f6bd4523b7c3d059934a1e18765d440,-1,0,1,40.0001,1613908083,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,98,1,40.0001,1613902531,Regular,486f94405df0f3399fbfb6408c6e73539f6bd4523b7c3d059934a1e18765d440
6b2517cd2cb4f3c35d2e3d9ab9bcc075644ff14d395bb619d75006b56e57ad27,-1,0,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,82,1,40.0001,1613865550,Regular,6b2517cd2cb4f3c35d2e3d9ab9bcc075644ff14d395bb619d75006b56e57ad27
e330e56a60253f4402e57847d668173c699042186f775559915552a7d58aff95,-1,2,1,40.0001,1613820825,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,135,1,40.0001,1613804813,Regular,e330e56a60253f4402e57847d668173c699042186f775559915552a7d58aff95
d34a65b16875403ea63067ab4fe2cb09ebc6051c6ab934c056c4d65abfd78792,-1,0,1,40.0001,1613779643,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,173,1,40.0001,1613775641,Regular,d34a65b16875403ea63067ab4fe2cb09ebc6051c6ab934c056c4d65abfd78792
5e91d1fb9e6e9ee48122a934ce6866df83dbf7f79292b598cda99c1e50671377,-1,0,1,40.0001,1613728549,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,98,1,40.0001,1613225578,Regular,5e91d1fb9e6e9ee48122a934ce6866df83dbf7f79292b598cda99c1e50671377
4e3d5d7a6ff18e2882a665f0bf99406f0376d4d5728ce8cea0ac1f2f3bb56e1c,-1,0,1,40.0001,1613214443,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,27,1,40.0001,1613035273,Regular,4e3d5d7a6ff18e2882a665f0bf99406f0376d4d5728ce8cea0ac1f2f3bb56e1c
b341bb83761e9d1c89a3347c338fbcda8b5c8eac00132db3863774f431e0b1a4,-1,0,1,40.0001,1612976466,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,77,1,40.0001,1612821072,Regular,b341bb83761e9d1c89a3347c338fbcda8b5c8eac00132db3863774f431e0b1a4
c928f7951fdc8b3f0cc46ec337fa03ad4ab4a528e41e051a3afc991ded067805,-1,0,1,40.0001,1612642669,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,77,1,40.0001,1612625855,Regular,c928f7951fdc8b3f0cc46ec337fa03ad4ab4a528e41e051a3afc991ded067805
2d01dc6168ee56688222415fcf8060c5107ed263561803ba030e677f6ad58b6d,-1,0,1,40.0001,1612617588,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,71,1,40.0001,1612610761,Regular,2d01dc6168ee56688222415fcf8060c5107ed263561803ba030e677f6ad58b6d
e9b3fb6c3e1106c8e6c477edf3859d34bb1b0a35bc52b547be6db18e1768c850,-1,1,1,40.0001,1612455169,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,60,1,40.0001,1612403019,Regular,e9b3fb6c3e1106c8e6c477edf3859d34bb1b0a35bc52b547be6db18e1768c850
82a778afb1120d019314e53cea3be85e24607386f1bfba8eb94779e04022a8cd,-1,1,1,40.0001,1612391042,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,40,1,40.0001,1612386195,Regular,82a778afb1120d019314e53cea3be85e24607386f1bfba8eb94779e04022a8cd
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,41,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,17,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
36d01725d4ef8d781477b7f5569b87331c14a98a8e177a7cfecfc71f09b1ead5,-1,3,1,40.0001,1612110859,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,110,1,40.0001,1612089196,Regular,36d01725d4ef8d781477b7f5569b87331c14a98a8e177a7cfecfc71f09b1ead5
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,9,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,123,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
9a58e9b01cd2cc99f8fcb3fb49aa248ffcb51430f868b1ac6b2f661c71978a4b,-1,1,1,40.0001,1611786397,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,121,1,40.0001,1611779268,Regular,9a58e9b01cd2cc99f8fcb3fb49aa248ffcb51430f868b1ac6b2f661c71978a4b
a3226253523c2c05e4648f464ca3ed43d1c1aa1addc963e9cafd78d74baf993a,-1,0,1,40.0001,1611762491,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,182,1,40.0001,1611759304,Regular,a3226253523c2c05e4648f464ca3ed43d1c1aa1addc963e9cafd78d74baf993a
2f8446ff589f71908eea94a84ec15e2df6776c7ac77d96480e78789fe407a5e0,-1,0,1,40.0001,1611640865,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,181,1,40.0001,1611601261,Regular,2f8446ff589f71908eea94a84ec15e2df6776c7ac77d96480e78789fe407a5e0
975be742b813cfd794e31f28f9c1c2741ab7fa9df9e3df803c5ece0989ff8f3c,-1,2,1,40.0001,1611593243,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,138,1,40.0001,1611142433,Regular,975be742b813cfd794e31f28f9c1c2741ab7fa9df9e3df803c5ece0989ff8f3c
dbb23cd13c71758f8aa9a20af9a25db4fb915b5b6be3e8f06a7866bbb6d97773,-1,2,1,40.0001,1611139756,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,121,1,40.0001,1610755694,Regular,dbb23cd13c71758f8aa9a20af9a25db4fb915b5b6be3e8f06a7866bbb6d97773
418c565051adab1b4a38a2aca9b3756a9acdf7f251f53d0d130c419d8ddc0f4b,-1,2,1,40.0001,1610719711,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,53,1,40.0001,1610657675,Regular,418c565051adab1b4a38a2aca9b3756a9acdf7f251f53d0d130c419d8ddc0f4b
a3cf01592483b3878787ddc8c8cb88707c00d580c449183fadbdc7ee8a55dcb4,-1,0,1,40.0001,1610636942,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,60,1,40.0001,1610605842,Regular,a3cf01592483b3878787ddc8c8cb88707c00d580c449183fadbdc7ee8a55dcb4
15d47a9e9abf8e93cbd7fa8565f12afc1990da1884e54e362c47459b15ed6753,-1,0,1,40.0001,1610565167,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,164,1,40.0001,1610450027,Regular,15d47a9e9abf8e93cbd7fa8565f12afc1990da1884e54e362c47459b15ed6753
49437fab74738074bd361c081dcf4d97b1b30a94cd393fa8be5021e8e4897394,1,1,1,40.0002018,1610059878,Regular,b44790df8d01b4426953f5635a2b266e08fbd57bf06cf9ad0cd13855f5706417
b44790df8d01b4426953f5635a2b266e08fbd57bf06cf9ad0cd13855f5706417,-1,0,1,40.0002018,1610059878,Regular,49437fab74738074bd361c081dcf4d97b1b30a94cd393fa8be5021e8e4897394
