tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28efab06a84119c223141f8ef03c1a2716ee5067090d7320158940dc0c15856,-1,1,1,0.03040982,1700529549,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,287,1,0.03040982,1696839432,Regular,f28efab06a84119c223141f8ef03c1a2716ee5067090d7320158940dc0c15856
6f2dd859660c231aa4f841d5cb4a3f595cc06ed7022c190263d41348b009e2ae,-1,0,1,0.44628655,1620640072,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279,-1,6,1,0.17998051,1589857990,Regular,77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57
77a1113768949c60b3f84812c393ed1289d133e439c8740c013ea4a0841f1e57,1,21,1,0.17998051,1589855808,Regular,68576960f635353e3c8fcb9f591850580389dfd9f5b7b77f9428a7d6684aa279
be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210,-1,3,1,0.17644286,1589779923,Regular,a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c
a2c6a800d95d9e8a7e2d9f959c2b20c89491343a356dbc3420fe40317ad9983c,1,35,1,0.17644286,1589770446,Regular,be94b214c1cb6888400b18464c79fb5e6831847483f5b3313544c1db292a9210
3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a,-1,9,1,0.30999462,1589692940,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,19,1,0.30999462,1589683984,Regular,3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a
e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f,-1,3,1,0.27401854,1589599558,Regular,5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80
5df226309f0d88f8a76db8257497aaffb41ca552beef0553478d76692ffeab80,1,3,1,0.27401854,1589597515,Regular,e946dc898ecf2d01fa673b7ec96e62b2753c3ce0a4bb91fc5919ee76a74ebb3f
3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981,-1,2,1,0.30988961,1589559231,Regular,7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2
7f826b782dbacd0b3ac4d0814a2cbc19a3225c27b67a6eb6ed744f075c6a37b2,1,10,1,0.30988961,1589512635,Regular,3b15d60f6c0d3cb981e7275f141a2ba1ed06a27b6372c56a2ca2c81a87cdc981
58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867,-1,3,1,0.41684678,1589428410,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,8,1,0.41684678,1589426337,Regular,58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867
6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf,-1,4,1,0.37870005,1589351382,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,12,1,0.37870005,1589336917,Regular,6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf
27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524,-1,6,1,0.35240022,1589266852,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7,1,45,1,0.35240022,1589253619,Regular,27d96255486369651720aef1b108079a87c8916862aeb4efda9ba22760dd7524
2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3,-1,2,1,0.34852594,1589202508,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,6,1,0.34852594,1589160582,Regular,2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3
208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58,-1,2,1,0.34223084,1589128992,Regular,a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb
a96d01947c4ed49790f012175af420f8653f221c681a5c2b6c3f16c119b3c4bb,1,5,1,0.34223084,1589083381,Regular,208c32d161b83d6ab702ddaade8ef45e55095e5b1837a1ae62a2b8a27c086b58
cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee,-1,3,1,0.15251654,1588997381,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,27,1,0.15251654,1588995535,Regular,cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,11,1,0.47743441,1578974161,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,17,1,0.4841864,1575300883,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca,-1,7,1,0.47334844,1575227220,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,14,1,0.46168689,1575166034,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,2,1,0.19686051,1575166034,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,48,1,0.19686051,1575163181,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,41,1,0.46168689,1575079861,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,31,1,0.4841864,1574989345,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,58,1,0.47743441,1574905556,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,17,1,0.47334844,1574822874,Regular,3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca
e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe,-1,3,1,0.45309551,1574736922,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,30,1,0.45309551,1574734852,Regular,e862b0b0fcef1e31bdf8df13c3473eb3e65def9c9b0a268d0c62da5f3e9a72fe
13e4df00b967a783914190a29653c7cce90e5c5506eb85044218c299e1f43579,-1,1,1,0.47183311,1574645727,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,27,1,0.47183311,1574644179,Regular,13e4df00b967a783914190a29653c7cce90e5c5506eb85044218c299e1f43579
2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed,-1,0,1,0.47050009,1574580226,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,23,1,0.47050009,1574558629,Regular,2a66164e7625fa6fa1cfa3ddf38445de10a4e8bf6f9005107892087b2b4b62ed
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,7,1,0.47097331,1574479100,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,35,1,0.47097331,1574474065,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5,-1,5,1,0.53332499,1574388324,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,44,1,0.53332499,1574386406,Regular,f16112b8c7bcea4018457ff7a6feb1985a47a94eee2ebf7c131e281673ef2be5
4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d,-1,4,1,0.50134568,1574319684,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,59,1,0.50134568,1574298557,Regular,4f74f47c8633a7c69355c9ca271ddf88ecbacc04f70f790b6706b2802d6c108d
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,13,1,0.53715095,1574295653,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,32,1,0.50547322,1574295653,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02,-1,3,1,0.5525975,1574295653,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,40,1,0.53715095,1574212867,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,5,1,0.5525975,1574127769,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,33,1,0.50547322,1574037864,Regular,93a88b6ae6a59aa420cec4d1b4a20dcb3bc359f6dfb74cf7c0c0daa0c6254f02
724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e,-1,3,1,0.5422865,1573954448,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,37,1,0.5422865,1573953442,Regular,724a0fb86d674cf267aec31fb73a2f0864aa0587035de5f73c7d357e480e2a9e
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,7,1,0.51012696,1573921189,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,84,1,0.51012696,1573866767,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3,-1,7,1,0.53531861,1573782888,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,90,1,0.53531861,1573780776,Regular,869eb649548e9187fcfa63fa3fc3b589ef580f5f3a1a58a0bf25c4f8f9f889f3
aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770,-1,8,1,0.53833317,1573703167,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,38,1,0.53833317,1573695314,Regular,aaa8a30687c4e5c968ce29ceccf237b46d6f1e05224f5df1852fc0a8fc122770
97bf920da0fcaac8702188466395975ad3c2d673170b28448182bbd3b69bcfde,-1,0,1,0.52214974,1573607116,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,26,1,0.52214974,1573606459,Regular,97bf920da0fcaac8702188466395975ad3c2d673170b28448182bbd3b69bcfde
7edc469d046239372da10bb5fe94c603ac8b92985e8cf9fa3a987de2b8462a16,-1,4,1,0.51229691,1573527994,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,86,1,0.51229691,1573521439,Regular,7edc469d046239372da10bb5fe94c603ac8b92985e8cf9fa3a987de2b8462a16
30d8637c5e3a572be7d5b37b588ed76195703f646f9f7c0bcc7a129b0d8127fc,-1,1,1,0.49358506,1573517544,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,30,1,0.49358506,1573437777,Regular,30d8637c5e3a572be7d5b37b588ed76195703f646f9f7c0bcc7a129b0d8127fc
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,4,1,0.52319246,1573354695,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,18,1,0.52319246,1573348084,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4,-1,1,1,0.5379877,1573263556,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,33,1,0.5379877,1573261423,Regular,b9ac554c32b5bc81e857eb226acc8bb49cfc29e03c02b14eb1d57e6100f477d4
b1c433c1512279703a75b0b23081099b6499e69ca0186a759eb2ee77379b61a0,-1,12,1,0.49825536,1573248728,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122,-1,9,1,0.52289886,1573186110,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,71,1,0.52289886,1573175626,Regular,b6706ccecfef7e642f5aab05f1ba0a9ae94417be9815143d10066b6c81e5c122
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,0,1,0.49825536,1573095242,Regular,b1c433c1512279703a75b0b23081099b6499e69ca0186a759eb2ee77379b61a0
3dbf1989e5bafdf2db2f971d4a915b137126e5021eb3e31119171440982b6485,-1,3,1,0.50147149,1573002398,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,81,1,0.50147149,1573002134,Regular,3dbf1989e5bafdf2db2f971d4a915b137126e5021eb3e31119171440982b6485
9c6dd930a4248f387629c74f628d69b24aeac1cf34bdb7d51d4b1432cabd1201,-1,1,1,0.50202083,1572967881,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,6,1,0.50202083,1572917397,Regular,9c6dd930a4248f387629c74f628d69b24aeac1cf34bdb7d51d4b1432cabd1201
259de2e1be6142e36432ee10a8f276788543cc34aa75b7365bd519005d613b4c,-1,0,1,0.51749859,1572834786,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,37,1,0.51749859,1572829164,Regular,259de2e1be6142e36432ee10a8f276788543cc34aa75b7365bd519005d613b4c
0372dfac4fbe7a1900e92258c6de219d94f735dce777afa74411b9f45bbbdab2,-1,7,1,0.50134741,1572793737,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
