tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aace8039ea9d46286c50732f6a5cc40cdcf56420e4afe1684b872802b35b3071,-1,5,1,0.20018347,1566850356,Regular,8fbe2f616ec16871aa972ed4cd383ec624d0f7d21e52fa97a00cf8a4bdc51591
8fbe2f616ec16871aa972ed4cd383ec624d0f7d21e52fa97a00cf8a4bdc51591,1,3,1,0.20018347,1566769078,Regular,aace8039ea9d46286c50732f6a5cc40cdcf56420e4afe1684b872802b35b3071
685ee45a2b2ad02833e2a81ed2248c6155157900feef63b18574dd42b509ac90,-1,0,1,0.20030137,1564517598,Regular,e5efd13af629d321f5d7912f3274cce5366db4abd8f1aa99af4fc6e33f3f0101
e5efd13af629d321f5d7912f3274cce5366db4abd8f1aa99af4fc6e33f3f0101,1,6,1,0.20030137,1564479071,Regular,685ee45a2b2ad02833e2a81ed2248c6155157900feef63b18574dd42b509ac90
5d90e79ba195b6fe617c734aa4a21c5b5bb45513cb5aa020364be50dcd232a65,-1,3,1,0.20018593,1562443956,Regular,bd38100b634620d057911973aeeba328acaeff25a161c77af2cd87a2820804ab
bd38100b634620d057911973aeeba328acaeff25a161c77af2cd87a2820804ab,1,1,1,0.20018593,1562403416,Regular,5d90e79ba195b6fe617c734aa4a21c5b5bb45513cb5aa020364be50dcd232a65
f7ed8784cf84063e07d2e831be279e7bfce74cc7d5fff00aaf18d59dcc82c1c9,-1,1,1,0.20009976,1560629133,Regular,955a8c3a91b81036bb76fa54c08f2632e7ce2a02c366c49e7156086353185c61
955a8c3a91b81036bb76fa54c08f2632e7ce2a02c366c49e7156086353185c61,1,0,1,0.20009976,1560544043,Regular,f7ed8784cf84063e07d2e831be279e7bfce74cc7d5fff00aaf18d59dcc82c1c9
6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626,-1,2,1,0.20039655,1558728781,Regular,d033372d4b4a17aac0e99e757c7eb993a4873df2c76603491897ab7420901038
d033372d4b4a17aac0e99e757c7eb993a4873df2c76603491897ab7420901038,1,6,1,0.20039655,1558670893,Regular,6d2be7968418562b2b22bb2648c6a8582d224b8dab7f0f2ec889d89037e64626
61a8894a4d5dea1fa4c143c47cccff3760edf9cbd8eafa7f0456e9952936d79f,-1,9,1,0.20010476,1555876839,Regular,c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb
c4678a1947d3b1ee5ebde1650bc24104d0a6fdec9228163ad900c2f32f4bccbb,1,0,1,0.20010476,1555872901,Regular,61a8894a4d5dea1fa4c143c47cccff3760edf9cbd8eafa7f0456e9952936d79f
fd2bf10a385182729de37a348d7831c0a9a371d631f1296c494362fb9a460748,-1,7,1,0.20374647,1555099244,Regular,8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb
8201d1b0954abe5e74a027793586029049f3f9ba3e087e05354feaeb23dc80fb,1,16,1,0.20374647,1555085711,Regular,fd2bf10a385182729de37a348d7831c0a9a371d631f1296c494362fb9a460748
f6e306aa959e095d2a996b54400f5369f9cbf9b51fe28331bff64d5e3cb22eea,-1,6,1,0.20097569,1554321808,Regular,adb82a51229c2fc6f7491f2712b97c0ae1f1b3dde5fb8bf06f9e0990dc08aeb1
adb82a51229c2fc6f7491f2712b97c0ae1f1b3dde5fb8bf06f9e0990dc08aeb1,1,9,1,0.20097569,1554256300,Regular,f6e306aa959e095d2a996b54400f5369f9cbf9b51fe28331bff64d5e3cb22eea
30fa1d2262d7d37dbacd85c51fa2a9253aa83374ef56573db854b1d65ae1a36c,-1,8,1,0.20062607,1553457727,Regular,3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3
3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3,1,0,1,0.20062607,1553447562,Regular,30fa1d2262d7d37dbacd85c51fa2a9253aa83374ef56573db854b1d65ae1a36c
bec56be717f066468511d7e5d256fda483b13f3bf08c91044411d2afefbb6bde,-1,2,1,0.20094902,1552853545,Regular,240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e
240243f0b04ad86831552e5320768722b7a6c9828efe15ae1283aab0fe58614e,1,10,1,0.20094902,1552834310,Regular,bec56be717f066468511d7e5d256fda483b13f3bf08c91044411d2afefbb6bde
2643e13fc8ba40eb07c0c77eb9f6525dd474bfe51abb3b443635b33cfaa308e7,-1,0,1,0.20061127,1552334711,Regular,6c3a7fa453e0620d843cc958fb59ac7e40ed777668359d51a786ae7fe52b160a
6c3a7fa453e0620d843cc958fb59ac7e40ed777668359d51a786ae7fe52b160a,1,0,1,0.20061127,1552316172,Regular,2643e13fc8ba40eb07c0c77eb9f6525dd474bfe51abb3b443635b33cfaa308e7
d6145a7b937bd0d7288cd8f7eac8b2d485022a20cf47456863be32a7db11ab12,-1,11,1,0.20043459,1551643221,Regular,940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0
940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0,1,9,1,0.20043459,1551634197,Regular,d6145a7b937bd0d7288cd8f7eac8b2d485022a20cf47456863be32a7db11ab12
0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb,-1,7,1,0.20104425,1551211423,Regular,6a9819cf1a1ab5356a7fc5f45bf6ba5618167d5b65acb66c7c9a4c6bfbc58d3b
6a9819cf1a1ab5356a7fc5f45bf6ba5618167d5b65acb66c7c9a4c6bfbc58d3b,1,9,1,0.20104425,1551144563,Regular,0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb
97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b,-1,0,1,0.20044336,1550606794,Regular,0122e351572c760953b390afa27b61aba170f1cb3a36c0654a248cfb27e84307
0122e351572c760953b390afa27b61aba170f1cb3a36c0654a248cfb27e84307,1,0,1,0.20044336,1550579349,Regular,97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b
f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f,-1,7,1,0.20106897,1550088704,Regular,cb44e3045781692dd68dbd2ce8dd0c5972e34bac5ab7bf35c92354235f3a81c9
cb44e3045781692dd68dbd2ce8dd0c5972e34bac5ab7bf35c92354235f3a81c9,1,8,1,0.20106897,1550013999,Regular,f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f
0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af,-1,9,1,0.20152759,1549483209,Regular,ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa
ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa,1,11,1,0.20152759,1549465165,Regular,0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af
d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af,-1,8,1,0.20021037,1549051467,Regular,125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b
125de32f78729a55075993fe52cd7db772822ed91dbaf0b2771415c9fe573a7b,1,2,1,0.20021037,1549029514,Regular,d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af
21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e,-1,2,1,0.20056224,1548705958,Regular,d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48
d93cb8768d017b015b3d8bb5870bd840cb0671682cae8a6206d5bea9c2140b48,1,14,1,0.20056224,1548628883,Regular,21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e
4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220,-1,3,1,0.20141367,1548273719,Regular,b05418ae8bb7a563755f6ba1c52ced7fdbfd370cba84a2d39b20023b6b329026
b05418ae8bb7a563755f6ba1c52ced7fdbfd370cba84a2d39b20023b6b329026,1,12,1,0.20141367,1548218126,Regular,4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220
ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62,-1,8,1,0.20127727,1547843437,Regular,2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91
2e4df5b17e6f4e6bc560295d51660f7eee9e704c0deef0e6465dbe794115ad91,1,7,1,0.20127727,1547811936,Regular,ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,33,1,0.20076771,1547668861,Regular,7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,48,1,0.20015,1547668861,Regular,edba30e8dc1feeb8a71d255d8d9885ba42a7a9db9aa5c41b37f0669f887d15f1
7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e,1,12,1,0.20076771,1547467700,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
edba30e8dc1feeb8a71d255d8d9885ba42a7a9db9aa5c41b37f0669f887d15f1,1,1,1,0.20015,1547173101,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
