tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,234,1,0.09556644,1569527246,Regular,a0c664ae53fd26d61598e95c1cf6aeb154621b856fbdbd1f209e1854b20010fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,336,1,0.19525323,1569522194,Regular,1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,70,1,0.19641496,1568212464,Regular,e300265f5bf9fd286206082a5fde9f1ee181b71978ea67f1b58927f142e9fafb
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,131,1,0.19521351,1549778183,Regular,1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,311,1,0.09509596,1531497101,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,132,1,0.19564482,1530068473,Regular,a8aa1186d6667b717797708005e2638352ee359e0179a09b6afbe2c4726260f7
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,56,1,0.09568683,1519929803,Regular,2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,176,1,0.09561704,1516132290,Regular,811a5f39ed13afebc511521b8d069fe237a5e61b7bf1362976315899164b09f3
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,33,1,0.09503018,1516130880,Regular,66b11a637a06507e4e20b27b191ef2a399afba108db950731a209f83f2c9b3f2
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,231,1,0.09527235,1516130880,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,94,1,0.19516359,1515308744,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a,-1,9,1,0.04310045,1501335270,Regular,4aa5af22616b96d2939d6561f3314c01858dc7a7c356b585122fc1f72df67ba9
4aa5af22616b96d2939d6561f3314c01858dc7a7c356b585122fc1f72df67ba9,1,0,1,0.04310045,1501316852,Regular,703114bfa89745a339e5c19ab67ff93373bc5f195e9d63f5c66432f6e569fa7a
a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3,-1,51,1,0.09513097,1500950821,Regular,4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9
4acdb991782db71621688c14f7d1fd25c3094a7f10417a26b2f635d72c6e8cd9,1,9,1,0.09513097,1500917194,Regular,a6076466da019f0adf59af894a068401759537e73e7eea9bfa32c1d826bcddb3
3a4057cf707264c5d2e8b9c4c0036e499e7d7ec647889d16d0996aaa1ca3787a,-1,6,1,0.0952525,1500649151,Regular,bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80
bc2b5f56cac180bd77467bb959caf4617c6c02cf2f969e165d4262e435835d80,1,4,1,0.0952525,1500648435,Regular,3a4057cf707264c5d2e8b9c4c0036e499e7d7ec647889d16d0996aaa1ca3787a
5fa4265d61fa2fe3098ee9c40ba9e2099d2aad4c0457381428657022882e459c,-1,4,1,0.09512343,1500423656,Regular,4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20
4feb625e756fe09ede52ec82ac444c7816a6e23fa3ce3aea54bfa38481694a20,1,9,1,0.09512343,1500421933,Regular,5fa4265d61fa2fe3098ee9c40ba9e2099d2aad4c0457381428657022882e459c
aa884c7764ca7e2df5d450540c5dcd8000557b756dd8b3aef3c5ab24fe9a0858,-1,2,1,0.09502219,1500287297,Regular,f9c5950fcee158d7bde090bacc0db548a2a31496ed1c5e1f00bcb214c592efd7
