tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,5,1,1.2585887,1618768478,Regular,36aca90a1b2877e6d3ca57f5486425f879377d0f3d30c4a6ab6981712486b111
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,3,1,0.11124868,1618768478,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,2,1,0.10530904,1618768478,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,1,1,0.10762171,1618768478,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,0,1,0.11411087,1618768478,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,8,1,0.10088681,1618768478,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,7,1,0.10681411,1618768478,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,6,1,0.11105634,1618768478,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb,-1,4,1,0.10920031,1618768478,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
36aca90a1b2877e6d3ca57f5486425f879377d0f3d30c4a6ab6981712486b111,1,1,1,1.2585887,1618752230,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,36,1,0.10681411,1569119210,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,0,1,0.10088681,1568940302,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,51,1,0.10762171,1568768656,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,67,1,0.11411087,1568595880,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,11,1,0.11124868,1568423637,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,22,1,0.10530904,1568253617,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,45,1,0.10920031,1568076171,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,39,1,0.11105634,1567903198,Regular,55fef8a0dd2c17461bf3f4901b3932eb34a6decfaf8c58a592e8041487361ceb
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,12,1,0.156361,1567754875,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,0,1,0.1054538,1567754875,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,1,1,0.10812534,1567754875,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,2,1,0.11290252,1567754875,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,3,1,0.11319824,1567754875,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,4,1,0.11492175,1567754875,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,5,1,0.11580568,1567754875,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,6,1,0.11671363,1567754875,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,7,1,0.11966472,1567754875,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,8,1,0.12950489,1567754875,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,9,1,0.13213126,1567754875,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,10,1,0.13288767,1567754875,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76,-1,11,1,0.14480077,1567754875,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,75,1,0.1054538,1567735572,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,24,1,0.14480077,1567563324,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,42,1,0.11319824,1567299765,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,16,1,0.11671363,1567128730,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,96,1,0.156361,1566954255,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,22,1,0.11580568,1566693539,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,64,1,0.11290252,1566523488,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,88,1,0.11492175,1566360426,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,18,1,0.10812534,1566175691,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,40,1,0.11966472,1566005427,Regular,c9f159e20fc271b9202aab7b85ee6527fee1efd45c6eefbe5652ecaa89475f76
