tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991,-1,8,1,0.20855586,1693573102,Regular,79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc
3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991,-1,6,1,0.11289739,1693573102,Regular,02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91
02d513e5a18ff02796ae8fc45b572ec8d8504bd6038709f12649c0a3a9479b91,1,26,1,0.11289739,1693562956,Regular,3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991
79af45ea797091c1eb8f4b1416c6a8a2a435e37af96f246fb3b335ac7a52bcdc,1,51,1,0.20855586,1693276781,Regular,3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991
3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0,-1,4,1,0.1957778,1693217162,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,50,1,0.1957778,1693190239,Regular,3bdcc90648b19992fbe6afc5e8ed696bccccffa598ca68c191ffb4a25d5ce0d0
962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf,-1,2,1,0.13093364,1693156872,Regular,b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87
b7ff8d42aef425484d134c27aad9316443dcd973edc50099e3cf35cc0abf6f87,1,28,1,0.13093364,1693104217,Regular,962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf
10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794,-1,8,1,0.10716501,1692917166,Regular,7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c
5e3ff3c300a59a28172cee2e0f8e02dd64e7071921b1457ec4287e15b7d93f19,-1,2,1,0.17242013,1692917166,Regular,20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0
7e7a049b129403125b980fd0ac535fde9533a7e3ec840313d319089b5901111c,1,7,1,0.10716501,1692758359,Regular,10965bc23d2ec1396ff090d70eecb4d58001357f0de435282093e1f08c39d794
20ed56873923f6aeb5dad513c6565504ccf343299525f6075cea32a5b2ef6ab0,1,49,1,0.17242013,1692671721,Regular,5e3ff3c300a59a28172cee2e0f8e02dd64e7071921b1457ec4287e15b7d93f19
0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607,-1,6,1,0.20662488,1692619219,Regular,3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519
1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56,-1,4,1,0.17018428,1692619219,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,5,1,0.17018428,1692585477,Regular,1cb44727fc642a7721cda622949cb3c0aaedbd3876ad765487d7a36ab9634f56
3727fe807e04c304e882923ed796682ba262e72ba905189c2b46988445493519,1,18,1,0.20662488,1692498621,Regular,0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607
95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c,-1,8,1,0.22580133,1692423831,Regular,7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2
a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb,-1,0,1,0.22194209,1692423831,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
7bacfd39b2ba903a8dc0d5e742fb33065ee524f26d83ba68a6eda1daf666d7d2,1,40,1,0.22580133,1692412393,Regular,95ebc38a1463f13ddff52e90493538c693a83ef2127a993e0d78edbd0b05843c
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,27,1,0.22194209,1692326111,Regular,a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb
9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d,-1,8,1,0.21414046,1692303714,Regular,e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9
e63aa627160b893390cd1875c1d3bd38cdf58bb52d1892eb2ed076aeaa0bd4b9,1,47,1,0.21414046,1692239455,Regular,9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d
eca8ab3efd960c9690e54da07f6ce1fccdea0d2f0dc3d7760a70543055741555,-1,5,1,0.228427,1692174033,Regular,876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f
876aaa27348b8ff51738c797799b1244582c6fad211c5629e7c7dcf94625d85f,1,51,1,0.228427,1692153056,Regular,eca8ab3efd960c9690e54da07f6ce1fccdea0d2f0dc3d7760a70543055741555
b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807,-1,1,1,0.25174958,1692095938,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,48,1,0.25174958,1692067881,Regular,b4a129b47ff9e9186d6a6b8345c26a36d9b8d82d89f5d573e876adb10f8cf807
490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd,-1,1,1,0.14867555,1691995326,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9,-1,0,1,0.21773069,1691995326,Regular,6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5
6b9cbb597d4848ef2e886f4d115151cf2800a2c1340f0480ec8e8c07849678f5,1,7,1,0.21773069,1691980232,Regular,8f8ac51b04d716c5eef8d5da5b12c410e4d5e3e9768249c708249063c83623c9
66b94673bac8d4dff135fd0e9ab1e41510246bde53c23aca1f34a76886b57ddc,-1,1,1,0.17709133,1691897017,Regular,babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1
df689b3ed7411c8c6bd3062edcfd2258e8b21e83735be8db6fdae911b491f2a8,-1,0,1,0.16212117,1691897017,Regular,1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6
1f608b083966eca223f558f6e3d4ee2ff5aa0d05bf0556903d78e71901a8ceb6,1,45,1,0.16212117,1691893823,Regular,df689b3ed7411c8c6bd3062edcfd2258e8b21e83735be8db6fdae911b491f2a8
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,20,1,0.14867555,1691807891,Regular,490da2fd2fe72cde5015bd96a800189b07d1dd6bef938531fbe61a61627a9cfd
babd0bfdd45bf106eae7eb39dfcec6840be660925b04d4db03494bebb5fa82c1,1,3,1,0.17709133,1691721028,Regular,66b94673bac8d4dff135fd0e9ab1e41510246bde53c23aca1f34a76886b57ddc
69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9,-1,3,1,0.22603805,1691656828,Regular,fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964
fd467686cb9425da1528735d459bc0e9f7453c014bee44269113c9ca4f86b964,1,51,1,0.22603805,1691635807,Regular,69397a1aba3a2561f5e6d083bd88a16c1c4a76c285518a87ebde2fff9d15ddd9
6495adc44132b3e608b35d753d9f2a868ee7898f57d87ddd4053c032f14c738b,-1,1,1,0.22369143,1691589629,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,39,1,0.22369143,1691549435,Regular,6495adc44132b3e608b35d753d9f2a868ee7898f57d87ddd4053c032f14c738b
15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377,-1,2,1,0.23535669,1691464946,Regular,2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc
2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab,-1,1,1,0.183233,1691464946,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873,-1,5,1,0.21044393,1691464946,Regular,11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364
2df0310d0be888e5a88a51e623085d877349ba291c868e95a2f05643e7de76cc,1,50,1,0.23535669,1691461978,Regular,15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377
11eaa0f808e8f80fcb6e00f92c1890d1514cb75ebdcb91ca5d13926f439c6364,1,32,1,0.21044393,1691375754,Regular,c7cdfbe850d037ab22a6c842e9b05221868c86697609e9d309d543c644016873
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,8,1,0.183233,1691289663,Regular,2ac1ab007e2390a988ee06d3bcac3a444e07a64fb771c5679212c0379a0a3aab
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,7,1,0.19402286,1691205633,Regular,0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1
7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6,-1,3,1,0.18341404,1691205633,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c,-1,0,1,0.19178133,1691205633,Regular,c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,2,1,0.1936415,1691205633,Regular,fae674b6adc028af76199b5e9853858746051e4c9f5b4527113dc42a88def8c9
0c528fa0f962d24151eb6fd2ea31064876687bd884ade69a3672e686947979b1,1,12,1,0.19402286,1691202888,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
c2e63d9cd215682789d6d65c957f284af001d5cb672b0ccb9d4b3d9c022d189e,1,25,1,0.19178133,1691116358,Regular,8fb2286e2f6270c0ecd2959d48ab927fea7f346d031b7c87cc1b249a0e475b3c
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,42,1,0.18341404,1691030191,Regular,7b265f2d0af6872af7ee81fa37661d36c3cbc630608b5eb64947fb1c2e5aeab6
