tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2034fb9b69adbf7c5cc7280e9e8de61bea1f29b6288e4a97a6cb02c127c292,-1,6,1,40.0001,1613915845,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,167,1,40.0001,1613902531,Regular,4e2034fb9b69adbf7c5cc7280e9e8de61bea1f29b6288e4a97a6cb02c127c292
12abbb77ac96dbdd51f8ed290f5a33c157fe7eb3c7425d81c91fe28bb3163fd9,-1,0,1,40.0001,1613889405,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,137,1,40.0001,1613865550,Regular,12abbb77ac96dbdd51f8ed290f5a33c157fe7eb3c7425d81c91fe28bb3163fd9
9fd2405c4316143485a5d37e9fce381d8e061afc571631e4a73cd02f800c9627,-1,4,1,40.0001,1613805673,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,200,1,40.0001,1613804813,Regular,9fd2405c4316143485a5d37e9fce381d8e061afc571631e4a73cd02f800c9627
46c6782455c4b0cf9817edf5bdf7a8a1456bc11b317004a925511eb203895d5c,-1,0,1,40.0001,1613782465,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,193,1,40.0001,1613775641,Regular,46c6782455c4b0cf9817edf5bdf7a8a1456bc11b317004a925511eb203895d5c
d36925d021c27992aa14b4766bd2541feb6ce6e1ce2cff482e6389404f90bf36,-1,0,1,40.0001,1613767677,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,61,1,40.0001,1613225578,Regular,d36925d021c27992aa14b4766bd2541feb6ce6e1ce2cff482e6389404f90bf36
