tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62143bd6c01ed7b7c9661bd9541054b483ae62baa313d6bbeb0aae02491133ad,-1,3,1,264.71421907,1572053307,Regular,a7a8cf488ab1cfe49707984cc25deac0d69932ac0b739a5db3ac28229337c68f
a7a8cf488ab1cfe49707984cc25deac0d69932ac0b739a5db3ac28229337c68f,1,0,1,264.71421907,1572048968,Regular,62143bd6c01ed7b7c9661bd9541054b483ae62baa313d6bbeb0aae02491133ad
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,49,1,106,1560435382,Regular,d5a9ee700c27086fcafdfad244ce55c6ae16ede18c1319d197fc80ff16fff8fa
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,19,1,182.2,1557890018,Regular,abbe75d3791655ffea79316b25bb1b2f7807d4fd8bf97640197ccde0178fbd7e
abbe75d3791655ffea79316b25bb1b2f7807d4fd8bf97640197ccde0178fbd7e,1,0,1,182.2,1557876033,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7,-1,18,1,182.23,1557279377,Regular,259e1e10558052286069d681656a422e886f05ec63d95183f8d484a1d39567ca
259e1e10558052286069d681656a422e886f05ec63d95183f8d484a1d39567ca,1,0,1,182.23,1557248380,Regular,a28c145423bb1689be6c2444084801c8fd54bcd103b1686aa0a0552df2c3f2e7
25199fbdbadde303225e7e73a44bfd3c0f9ed5ccf88cecf51327faf3d1783d07,-1,0,1,106,1555502106,Regular,d2d7584f4b44e586e1cac58ebf2663a7a0193ac01d9f778f4dd4e3a996615c12
d2d7584f4b44e586e1cac58ebf2663a7a0193ac01d9f778f4dd4e3a996615c12,1,0,1,106,1555499822,Regular,25199fbdbadde303225e7e73a44bfd3c0f9ed5ccf88cecf51327faf3d1783d07
d5a9ee700c27086fcafdfad244ce55c6ae16ede18c1319d197fc80ff16fff8fa,1,0,1,106,1554470859,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2,-1,20,1,106.106,1554356964,Regular,a2b843de03e2f6feda4c882c9b4763060b0ad13feae228ea03f23ef761db73a8
a2b843de03e2f6feda4c882c9b4763060b0ad13feae228ea03f23ef761db73a8,1,0,1,106.106,1554338174,Regular,96a332402e504f8cad3a50e156df350b5fdd0dae7c2f521400736182aa3698a2
