tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,-1,29,1,499.09143162,1608284926,Regular,3fa3026f934b0601d896841432d735103c397bfa555b72c4d1c75f863844aeb3
3fa3026f934b0601d896841432d735103c397bfa555b72c4d1c75f863844aeb3,1,1,1,499.09143162,1608207289,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
d31447050e902426a1252317ae8e7b7b96a45e290c7668abcba08ff6800abaf2,-1,4,1,446.52390496,1606852603,Regular,2238a89af786087bfc69f28fbcb7f9607eb30df113ae75ac95d30890c524e430
d31447050e902426a1252317ae8e7b7b96a45e290c7668abcba08ff6800abaf2,-1,14,1,246.74980713,1606852603,Regular,0458d4ef5614853aa28a23e20e0bf38d6ba128e0278b2bd2a01345386e98b79d
0458d4ef5614853aa28a23e20e0bf38d6ba128e0278b2bd2a01345386e98b79d,1,1,1,246.74980713,1606841510,Regular,d31447050e902426a1252317ae8e7b7b96a45e290c7668abcba08ff6800abaf2
2238a89af786087bfc69f28fbcb7f9607eb30df113ae75ac95d30890c524e430,1,0,1,446.52390496,1606582229,Regular,d31447050e902426a1252317ae8e7b7b96a45e290c7668abcba08ff6800abaf2
eb3ad855846c3155c181097033d2b0e7c8f1e301c50e6bc4e17b6b748dd0ed54,-1,8,1,502.64017471,1606290092,Regular,2c551138ba1f9f1222411cf80e049f989bafa37ee898adafb1d2b4882b3c4dc7
2c551138ba1f9f1222411cf80e049f989bafa37ee898adafb1d2b4882b3c4dc7,1,1,1,502.64017471,1606144794,Regular,eb3ad855846c3155c181097033d2b0e7c8f1e301c50e6bc4e17b6b748dd0ed54
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,3,1,452.01102851,1598540289,Regular,8b59d7a026acd197f451a5915800aa3c529b49c7a9f2c49da3284c182f91e54e
840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2,-1,2,1,333.41973565,1598540289,Regular,bb56e8fbdfc61e7e459acc517834ca822631f81948d45dfc2b35d6c9e2ec8427
8b59d7a026acd197f451a5915800aa3c529b49c7a9f2c49da3284c182f91e54e,1,1,1,452.01102851,1598528167,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
bb56e8fbdfc61e7e459acc517834ca822631f81948d45dfc2b35d6c9e2ec8427,1,0,1,333.41973565,1598460786,Regular,840a2b65817494d29cfc873bf13537a36a15f218070db659df6d411b16ab82c2
00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052,-1,7,1,577.31700155,1598454349,Regular,7c193b59edc110bf6109f1cb2e1512711e05dac7741df26368b66ad95ff55490
7c193b59edc110bf6109f1cb2e1512711e05dac7741df26368b66ad95ff55490,1,0,1,577.31700155,1598439491,Regular,00c5795ac2ef53511c6525c49095ada0a3c50b8b73f950a53f2b427f90756052
