tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,22,1,114.8874449,1571498863,Regular,b9570c7547077fae83a5cfea9c930788c260593597b9d5f4617cbfb7400a2fab
b9570c7547077fae83a5cfea9c930788c260593597b9d5f4617cbfb7400a2fab,1,1,1,114.8874449,1571351506,Revocation,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,8,1,115.89726459,1570026672,Regular,a4f75a82006b3b3037365c25a09525aab409d15c61794cff60e6765655fdf744
a4f75a82006b3b3037365c25a09525aab409d15c61794cff60e6765655fdf744,1,3,1,115.89726459,1569938513,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,63,1,115.90736279,1567951012,Regular,51e3f228a4dd7f970fa68fbfd26096bae09d36da4289ffa0f35047f5218d18fa
51e3f228a4dd7f970fa68fbfd26096bae09d36da4289ffa0f35047f5218d18fa,1,3,1,115.90736279,1567871641,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,15,1,115.91756197,1566743226,Regular,09892eea289b00178592d38f0b06792db00a08a2975691b813353d685483f872
09892eea289b00178592d38f0b06792db00a08a2975691b813353d685483f872,1,3,1,115.91756197,1566649266,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,24,1,115.91756197,1566142174,Regular,d52dac756da75ae6bbf34d46f219f138ee21841daadb2ced46c86c27ce9ead62
d52dac756da75ae6bbf34d46f219f138ee21841daadb2ced46c86c27ce9ead62,1,3,1,115.91756197,1566042588,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,37,1,115.91756197,1565973577,Regular,c9f92e29f38d3294d0f3d8484c3383a1699b9afa8d40b9c0bdc5a7ee22cc07f3
c9f92e29f38d3294d0f3d8484c3383a1699b9afa8d40b9c0bdc5a7ee22cc07f3,1,3,1,115.91756197,1565819929,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,22,1,115.91756197,1565707731,Regular,97e42b5932eb19733c16451e48ec2d4975068ce146e0f7f9c737676369a3da8f
