tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890b3cd4cbdb82a9571094347be37cd0c49aa1f3fc86d14604410a16bda2edb3,-1,0,1,63.47,1702405595,Regular,2a98088af88268e08c4da496788f65427f3a6811ade6a2ea220f00d673561e94
2a98088af88268e08c4da496788f65427f3a6811ade6a2ea220f00d673561e94,1,0,1,63.47,1702392232,Regular,890b3cd4cbdb82a9571094347be37cd0c49aa1f3fc86d14604410a16bda2edb3
e3fc6467ae4c63e5d67707d0e48427638f05b487e6b8c162bcc247d8c758d1a9,-1,2,1,32.63,1702225334,Regular,df47fe512ae0b264f859ba5890ffbf77e881ad8e08f8e69c54a9101eacaa98e7
df47fe512ae0b264f859ba5890ffbf77e881ad8e08f8e69c54a9101eacaa98e7,1,0,1,32.63,1702224989,Regular,e3fc6467ae4c63e5d67707d0e48427638f05b487e6b8c162bcc247d8c758d1a9
f0ec1064d28a096072ffcccbc180434ec25d85dea62245447fdd463717aa64b0,-1,2,1,55.99,1702224835,Regular,92bf1d3f514023d9c2ffb5a363b11b63b58aa14ca67be612d62312a15e66a211
92bf1d3f514023d9c2ffb5a363b11b63b58aa14ca67be612d62312a15e66a211,1,0,1,55.99,1702222971,Regular,f0ec1064d28a096072ffcccbc180434ec25d85dea62245447fdd463717aa64b0
540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9,-1,2,1,39.72,1702182498,Regular,0af45ca37a4704704c0405d59544479a1e62ecfba693921b531e5d6f9e1f3a6a
540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9,-1,1,1,52.92,1702182498,Regular,86cb2cb594104370a49a20adec0c92f4c92bb7e52ad1731e1ee434d1f809632d
0af45ca37a4704704c0405d59544479a1e62ecfba693921b531e5d6f9e1f3a6a,1,0,1,39.72,1702181782,Regular,540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9
86cb2cb594104370a49a20adec0c92f4c92bb7e52ad1731e1ee434d1f809632d,1,0,1,52.92,1702170827,Regular,540f02f6692dd6670110251beb58320fb29a435a0fce112c6cf0914fbf4d41a9
