tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3fdb6c21e832a5e52b926410281d07226dde4000fd5b56cb4270e3bb284458,1,0,1,0.05652081,1624969303,Revocation,
ffe473ae5fbeac5e0828bb91ecd6916a59ddf452e18261d47f51314a3a7fca73,1,0,1,0.05704319,1624339698,Revocation,
645a7b06cffdd32c9f817a52e119f121f0241490f330fbe38bda30ad40402076,1,0,1,0.05708745,1623004426,Revocation,
5164a902d923a3a022534931c918f0ca8b9da43e9fa38614b9aafd595dfcba1a,1,0,1,0.02217223,1622666303,Regular,
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,13,1,0.05790659,1622457523,Regular,a3ca72a8399c113f2a87b95cf2f2675a719399906429a89f43168aa8c273c341
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,11,1,0.05848044,1622457523,Regular,cf29b1f8b576a5e72aa44f2a5910b3b21750426ae9bff81d604b15534306968e
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,10,1,0.05733044,1622457523,Regular,feca9053f0838d8f372578c89a28c36423cabab3c69354d466e959c166f62e4a
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,8,1,0.05848523,1622457523,Regular,680f2679679235652c303e5b4d8298211b698d9bacf70af565a528313d35d209
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,16,1,0.05733597,1622457523,Regular,509127ecd2797c2dd129cb917c01fb54323987769196044c92ce8b1080c02959
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,15,1,0.0567676,1622457523,Regular,fb371dff3e9506edadf69fbe43cf915aa1860532587ce9cc804d82917fe4ace4
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,14,1,0.05906502,1622457523,Regular,4d502bc2d6aa8d0d5e0bdbc68065c74506bd22e2326526716e1ff65a39d9a5a3
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,9,1,0.05906279,1622457523,Regular,75a9f4c6bd53ae009fc08a2f04395a98982e7218491b65b57506557a5f8f1e44
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,7,1,0.05905882,1622457523,Regular,c454714d73e1bbb645b240d7bfbc2644ac002aaae223dd7bd9eeffa5eb865f4a
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,6,1,0.05790584,1622457523,Regular,38205a88981ba5cb067cd67b6dcbbcc31fb0304fc5edd9c4c757f13ebb53bf5e
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,5,1,0.05733044,1622457523,Regular,5a4e83703a84896a965c88d24fa55edc1c51f09e8a1b10d96c5d19e390b876e2
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,4,1,0.05676493,1622457523,Regular,6454c5329b4700e021e7e5d79f591d51c8744a18f58e1e4a60dae215a90e0191
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,2,1,0.05676523,1622457523,Regular,376d364656b8e89706ebf46bfa831f7845ceec2b0a51ffcabd1cfa01e8d428ab
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,1,1,0.05790121,1622457523,Regular,bc48f843685ba1e2ea483142c095429d9c6f6d784137debe8440f58c84e6cdb9
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,0,1,0.05905883,1622457523,Regular,f6433e7b24953608c8f488030063bddb6d424c419ff474f9ad0983659f43e3f2
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,18,1,0.0596477,1622457523,Regular,a012119c27b17bd2d818e36707eab2cb6bc0ae6b3305d7b9cba61a9b29123937
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,24,1,0.05733259,1622457523,Regular,cbc7192b3d1c1c44fa95f586d3da43bff67145936bf863871488fd4ca4b078f3
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,23,1,0.06024331,1622457523,Regular,4cdbb7b0e7934e1906b84910ca907e6e82780daf13e558315ca772c2306173a8
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,22,1,0.05733278,1622457523,Regular,ea2971051f7245fb8106b920c0743da1e17b7dbdbb04bb48961c586ddbc07c09
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,21,1,0.05676517,1622457523,Regular,105ccb1965ae80ab1555cffca4772c1969acc8d810f0f1d36d580cbf6bf205b2
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,20,1,0.05965152,1622457523,Regular,d6e0fd7b59c66ea69c6e33409cd7aca07d7c4dfeb02911d4253207f6f920bd39
52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14,-1,19,1,0.05733527,1622457523,Regular,6813a2a98ef81e917eb71bbbb137cfe742abc578b215daf8b0624a650c629712
1ec7bf3d7cc35e80ab5e458396b527f46e18211f1569e5056447f094d0a9e12d,1,2,1,0.05905902,1622399048,Vote,
bc48f843685ba1e2ea483142c095429d9c6f6d784137debe8440f58c84e6cdb9,1,2,1,0.05790121,1621289619,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
105ccb1965ae80ab1555cffca4772c1969acc8d810f0f1d36d580cbf6bf205b2,1,2,1,0.05676517,1621278935,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
f6433e7b24953608c8f488030063bddb6d424c419ff474f9ad0983659f43e3f2,1,2,1,0.05905883,1621181534,Vote,52db5c7204c6d353dde2428984e4af484d2174c4d1c2016cc830640b0cb4ca14
