tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,179,1,0.01196297,1614038148,Regular,9c26dc9f46c1bbf8b747046c36b0d252cd5a5f002a98eece60e29fd56d846d31
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,368,1,0.01208422,1614037918,Regular,8beba1eb0dac687ce4771d1029a4602897b1a460b98707669a98b0101b10ded6
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,177,1,0.01196297,1614037918,Regular,30e73435c2d8d4f76109d5b1dbfac7365005928c2339a27bd6a1f216e82a9c0a
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,204,1,0.01138095,1614037918,Regular,fb7650f31d31fc6424f8376db42762addbf454490669f49b4c24d8cb567d39ba
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,364,1,0.01184307,1614037918,Regular,1a436c3bb57ce7b9896bc0b8bdde15ea547bbbcbe3639e3ecc8f5ae02f988f25
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,77,1,0.01072137,1614037918,Regular,bb8f758639881d4e9dfa86050f33abdef4dc6950fbfe637c8b4853141a6a0ae5
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,174,1,0.01208429,1614037918,Regular,42f6d91ada39b1739510df896baba68c995cafd4f5e213df79e4f710142da593
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,229,1,0.01172445,1614037918,Regular,6c56a5f32415253c239fa3071edec4a4fbe3ce803cae8f5d0f9bdbafb3799a93
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,213,1,0.0122035,1614037918,Regular,ca25805b845b8170ccd0c7ca153adf1e785246bc8d4279f81f42257a32a22cf0
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,287,1,0.01115558,1614037918,Regular,2e8f3be502424c3169f36688199a9200189df10196ea77562ffb56f7b92a903e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,42,1,0.01160971,1614037762,Regular,037e060e3800b54fa16233222d13881fcd12f7962e8d4fe4467dcba0cdfd0849
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,377,1,0.01220192,1614037762,Regular,6644072872eea4f72ecb78e17feb80bb06424ad494dd6451346ffdc09ed2b8e7
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,456,1,0.01244718,1614037762,Regular,40772493b509f2681a429e3e6ffca5efcfecad6291a60bb4e20988730d0050f4
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,202,1,0.01172863,1614037762,Regular,49dc305c6c2514b0e1c1d3c2a7d646a6015c494b728ee49e0474e0c5c6d5caae
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,7,1,0.01115558,1614037762,Regular,1665d35ae4a14ccc509002421fb7562ab48c47e9c840deccff766c48299a5527
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,461,1,0.01244718,1614037762,Regular,2d3b9c08912c798982116092bc86e48fd0d91011b582689a6ed10c1de209da30
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,174,1,0.01196447,1614037392,Regular,cc5358284a77e04f2a5314d905c0d0e9c6cbf88d049be6210d7f6b310465bec7
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,22,1,0.01256991,1614037392,Regular,bdb17b2c62f6094260da9073ae9b3fd9ab7194f716d40b6ffc691e49c3a3228e
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,215,1,0.01196302,1614037392,Regular,43ed6aa25c6edcf1cd929a2c1046c8e5eb103359b4ae00cb0d2fa16d1fb29b78
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,142,1,0.01232395,1614037392,Regular,3690b793a4e4f653b58ad97a502dce328e99fb6fa919f001b5000913120001c5
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,335,1,0.01126947,1614037053,Regular,93da2b1e3f1d301b9ecb6bcbb71892a1e49383b7502d3a560b9860d3cb118c75
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,360,1,0.01127075,1614037053,Regular,6ecc03626e63983da64060c3be4af1ac093b1ba991dd496c7e528ccb28b7832f
