tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,289,1,0.00393804,1615447554,Regular,293a998eab48f07e92d0cd6a21f1d70807b8aeada7b7cc11c20d71c5bf5c1cac
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,26,1,0.00405716,1614336310,Regular,820d5af466595b798cf54a2adcddd25ed067da1f0850923657106a54a8649a11
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,303,1,0.00388486,1614336092,Regular,06ed51c2e2f92f72b11e014ce52cb73af337c9c5eecd966aabd1759b722200f2
293a998eab48f07e92d0cd6a21f1d70807b8aeada7b7cc11c20d71c5bf5c1cac,1,2,1,0.00393804,1614299662,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
06ed51c2e2f92f72b11e014ce52cb73af337c9c5eecd966aabd1759b722200f2,1,0,1,0.00388486,1613409601,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
820d5af466595b798cf54a2adcddd25ed067da1f0850923657106a54a8649a11,1,2,1,0.00405716,1610331686,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,469,1,0.00413919,1604680107,Regular,14d302b4d9d91dd0238d3fbb43d8cb697c85eeb4e5ffd26fc9bee6ddf9363895
14d302b4d9d91dd0238d3fbb43d8cb697c85eeb4e5ffd26fc9bee6ddf9363895,1,2,1,0.00413919,1603858094,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,25,1,0.00439249,1603454018,Regular,237dabdf33ce58551f30c7109fc20ff1007cd7563b2844c6ab87ed0c3c46f4d4
235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f,-1,247,1,0.00418032,1603452038,Regular,7d60dd73ba714e99284c764764049f3c3369c6ea229ce33a6047098cacc6e414
7d60dd73ba714e99284c764764049f3c3369c6ea229ce33a6047098cacc6e414,1,2,1,0.00418032,1602312805,Vote,235e0fbaefefaf3e976c12e2862aa3f1914579130a61bb133a08cf6625ad8d8f
237dabdf33ce58551f30c7109fc20ff1007cd7563b2844c6ab87ed0c3c46f4d4,1,2,1,0.00439249,1601071001,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,134,1,0.00452675,1596623731,Regular,8fc5453f437a782af48c303327ff808a85a1e72358ca1c07324afe8cc90ec0ec
5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be,-1,195,1,0.00448162,1596623398,Regular,d54d842414bef709a068155856de0a6f77fcdc14d230b282be1bc0b218c5b88b
d54d842414bef709a068155856de0a6f77fcdc14d230b282be1bc0b218c5b88b,1,2,1,0.00448162,1591949940,Vote,5a0a16aed890b1bcaa47bf800749ff27e165ac05839567408bab7d6370aca4be
1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9,-1,310,1,0.00466359,1588782299,Regular,cbeaa209a3742423c7041deeedbec6ac6df3416cb8f146ad9883cb960fb701a2
8fc5453f437a782af48c303327ff808a85a1e72358ca1c07324afe8cc90ec0ec,1,2,1,0.00452675,1588778079,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
cbeaa209a3742423c7041deeedbec6ac6df3416cb8f146ad9883cb960fb701a2,1,2,1,0.00466359,1585272114,Vote,1911feebcefea4898d6f394b19f02af60703177ee1c8888ce1ff999bf5d672f9
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,84,1,0.00475734,1582716488,Regular,f05d72ef8204eea47bc9a84dda58c6783f9ea46950e406793fda17b88fd47c5c
f05d72ef8204eea47bc9a84dda58c6783f9ea46950e406793fda17b88fd47c5c,1,2,1,0.00475734,1580815282,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,270,1,0.00480524,1579277023,Regular,52dd7b8513597cc271783c98cdbda99cd21f25f369660b15b43f2a20a6d10793
52dd7b8513597cc271783c98cdbda99cd21f25f369660b15b43f2a20a6d10793,1,2,1,0.00480524,1576891818,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea,-1,213,1,0.00490148,1576097316,Regular,0aa19211561de5911620a0aaab32d2eac0fb87c321d00354d887b41c67faff6d
0aa19211561de5911620a0aaab32d2eac0fb87c321d00354d887b41c67faff6d,1,2,1,0.00490148,1575470184,Vote,8f621f5173ea75004b1c57e426c9592af74f814b0afd19003a67c735972730ea
d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4,-1,197,1,0.00495089,1574932355,Regular,72365c0b2d1f4f8d58d10e38968d516dd23e265000c8987a7f08bce0577ccb5e
72365c0b2d1f4f8d58d10e38968d516dd23e265000c8987a7f08bce0577ccb5e,1,2,1,0.00495089,1571526523,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,63,1,0.0051005,1569838753,Regular,df790ff71ab51504b54f7d587eff7d69377e4ce78e9c56222bb7af808d79e28b
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,48,1,0.0050004,1569838753,Regular,f75a4de0c87761e079ff2b825bf65e0d684b6f9ce4ecbed490f812c77774b30c
f75a4de0c87761e079ff2b825bf65e0d684b6f9ce4ecbed490f812c77774b30c,1,2,1,0.0050004,1569680135,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
df790ff71ab51504b54f7d587eff7d69377e4ce78e9c56222bb7af808d79e28b,1,2,1,0.0051005,1568099150,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,171,1,0.00525505,1565029917,Regular,da782ad67a4938c0af180778773e310640c8e883dd44d9a8b9dca9ba58943738
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,10,1,0.00515193,1565029917,Regular,ba16140670c2d8ab1f38ce0a8d5f81694e92a3975eff78796a4463b974a81906
ba16140670c2d8ab1f38ce0a8d5f81694e92a3975eff78796a4463b974a81906,1,2,1,0.00515193,1563642078,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
da782ad67a4938c0af180778773e310640c8e883dd44d9a8b9dca9ba58943738,1,2,1,0.00525505,1562058150,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,108,1,0.00536068,1559574734,Regular,38fd5239ddfca64085cfd4e0ebc26364de5991390a13467e32dd45f74bb80140
38fd5239ddfca64085cfd4e0ebc26364de5991390a13467e32dd45f74bb80140,1,2,1,0.00536068,1558429662,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee,-1,67,1,0.00541479,1555490385,Regular,b1c42ee7b0993de7a9663dd7448c512828712da94f7a55dfeb6fe6c5606c3d6b
b1c42ee7b0993de7a9663dd7448c512828712da94f7a55dfeb6fe6c5606c3d6b,1,2,1,0.00541479,1554718485,Vote,0d09d69707ea2b4adec59aa67e81df60df385d62d5d3559f3a17f2d72713d9ee
