tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,650,1,0.07878156,1696839432,Regular,
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,29,1,0.11122439,1594369561,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,16,1,0.13581809,1594369561,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,15,1,0.10456308,1594369561,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,14,1,0.10074339,1594369561,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,13,1,0.10012021,1594369561,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,12,1,0.13605311,1594369561,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,11,1,0.11325775,1594369561,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,10,1,0.10029224,1594369561,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,9,1,0.1056954,1594369561,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,8,1,0.10240557,1594369561,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,7,1,0.10398387,1594369561,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,6,1,0.10443499,1594369561,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,5,1,0.15161247,1594369561,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,4,1,0.11097276,1594369561,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,3,1,0.10454821,1594369561,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
ce1bbe9db93afd1382a54f0ba698a6ee8f5fb1a958db1c8dde0211fc4ad002a5,-1,2,1,0.11193072,1594369561,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
