tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,24,1,127.4710457,1575121997,Regular,4bf1dc9cb6a1204571b1cc1636ce1e95a64cfa6cffd413142d05359fb9a54398
4bf1dc9cb6a1204571b1cc1636ce1e95a64cfa6cffd413142d05359fb9a54398,1,3,1,127.4710457,1574983689,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359,-1,16,1,127.50074498,1569857239,Regular,0638ef16e95d60c0f2aee90677b009fe89cbf5ba682bc36cff412049a8b98c82
0638ef16e95d60c0f2aee90677b009fe89cbf5ba682bc36cff412049a8b98c82,1,3,1,127.50074498,1569721659,Vote,3229770d8151e03a22a336bc34f3a2bbc44b5e35bf2c2be34136d6a6ea0b5359
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,3,1,127.50074498,1569600910,Regular,285c712f55d12353a768475ba497b79fed86783f4c1afd850ad326f4987bd50a
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,23,1,127.50074498,1569505896,Regular,ce3dc4522759c7eb2ca9ff7148c915c28722687cb75131355fdb4684b19e99d4
285c712f55d12353a768475ba497b79fed86783f4c1afd850ad326f4987bd50a,1,3,1,127.50074498,1569448334,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
ce3dc4522759c7eb2ca9ff7148c915c28722687cb75131355fdb4684b19e99d4,1,3,1,127.50074498,1569412368,Vote,aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c
4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61,-1,10,1,127.51084339,1568124844,Regular,83dd09e895b1c4d638876b15c155ad9d96cb76c1db2f1efcb16dc742ab807947
83dd09e895b1c4d638876b15c155ad9d96cb76c1db2f1efcb16dc742ab807947,1,3,1,127.51084339,1567952856,Vote,4b0bb4db7da814bff0a64104da284442ce50897edd0660de6db0487131cc5f61
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,55,1,127.51084339,1567951012,Regular,e53d4b8dcbb96f641a60d0b03aab4022bb9990f2f46cc3e874a09fac188d65d8
e53d4b8dcbb96f641a60d0b03aab4022bb9990f2f46cc3e874a09fac188d65d8,1,3,1,127.51084339,1567717681,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d,-1,18,1,127.51084339,1567430097,Regular,d1e4738b08836a7facd148f4efb6d394b9b39c008691f9fbab5aed43113dbd62
d1e4738b08836a7facd148f4efb6d394b9b39c008691f9fbab5aed43113dbd62,1,3,1,127.51084339,1567300626,Vote,5e0a57d2548ec3dfa094f81f58358c0511aebd58f414f28ce7b367fadf78582d
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,23,1,127.52104279,1567090086,Regular,7f36bb1d713b48a72032263e5dc9e3ed28c49b29fb03cdaea1158fad4d3b8aae
7f36bb1d713b48a72032263e5dc9e3ed28c49b29fb03cdaea1158fad4d3b8aae,1,3,1,127.52104279,1566951998,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81,-1,34,1,127.52104279,1566658006,Regular,9937d94e1c19d74c6bd656a0c80c706d5e097ac00f92b2e7161f64956c62fbe0
9937d94e1c19d74c6bd656a0c80c706d5e097ac00f92b2e7161f64956c62fbe0,1,3,1,127.52104279,1566539426,Vote,56ae2ae3eac7c91cb5f934fb60d555a83b02edf6ae54faf12a4131d186d16b81
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,2,1,127.52104279,1566227597,Regular,06f3dfa156e79829a7bf8ce3f17a7900a3c7acfc8ce67f0a441a21e767a82225
06f3dfa156e79829a7bf8ce3f17a7900a3c7acfc8ce67f0a441a21e767a82225,1,3,1,127.52104279,1566094991,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8,-1,7,1,127.52104279,1565973577,Regular,0c90ce0adf5fe39448c441c0782533247254c966056e0171eed330ef2734ff2e
0c90ce0adf5fe39448c441c0782533247254c966056e0171eed330ef2734ff2e,1,3,1,127.52104279,1565895459,Vote,3bff79f202d79333a0ac674c154a5a869545549a090f3ce6f80e66a208c1cab8
15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba,-1,21,1,127.52104279,1565881561,Regular,67abf0e16686bf3dd0817fbec38af2c9e3cd19fa9eff523b1a8ada76ead2ddc3
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,33,1,127.52104279,1565790757,Regular,6c4e39627da7282a65222cc7556e35a8d972e4c33ee06f027ea68788f2eda1fa
67abf0e16686bf3dd0817fbec38af2c9e3cd19fa9eff523b1a8ada76ead2ddc3,1,3,1,127.52104279,1565746106,Vote,15bf77d85305b221747436b202d776c482942b0d023e68598bf4c810f8a023ba
