tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d20771262732f4a7cb495c0d9002d104f43d7fb18c96ed01448ec9e1e725d00,-1,1,1,149.91293342,1606664721,Vote,1d7b7b775c79cd8dc150cd3ec1979cd0968b8cfa57e208de9a04b39b35cc1f8f
eb246ad02c28aba4c92c5dbbb686367e232599d15d5253ad23d2e905ee34696b,-1,1,1,145.58710645,1605788159,Vote,07fa43782f43016aa1942d3e296ca43ea276e6f8425c1c3ae330d7501ccfe192
3ec204ed426f567db514001b767ef2f46e1f9160ae872455d41f4af976fd6ad6,-1,1,1,149.91293342,1605091322,Vote,64b6780c154092a984987848999202b0dbe2cc48897b8c69ff9af0418119ec08
eecf6b2cced84403fea354e223c292f81bfcb13360de50da1c5fb00ed436c1a6,-1,1,1,145.58710645,1604802885,Vote,c6c9c50920103f15f16021cdc963dc38992c0917569b0498f1a1ee89ce9cd816
07fa43782f43016aa1942d3e296ca43ea276e6f8425c1c3ae330d7501ccfe192,1,0,1,145.58710645,1602696625,Ticket,eb246ad02c28aba4c92c5dbbb686367e232599d15d5253ad23d2e905ee34696b
c6c9c50920103f15f16021cdc963dc38992c0917569b0498f1a1ee89ce9cd816,1,0,1,145.58710645,1602696625,Ticket,eecf6b2cced84403fea354e223c292f81bfcb13360de50da1c5fb00ed436c1a6
88dee12032ccf82446aa792f726af12fe2e0dfe0f15e1e8bec9cff752bb69c6e,-1,1,1,149.91293342,1602039468,Vote,ee4aac11289c8c396813a3e8da04211a35f1dd0016b7cc8a0621f71115f5c91c
e852f9813e4638e1c1858b5b4d6d726d76721af71c69bbe5a557220f42eb7964,-1,1,1,149.91293342,1601528769,Vote,8e010b6de01c6dc21fbf5943f445a30bf75718d6b613891712846fc62e1b7975
1d7b7b775c79cd8dc150cd3ec1979cd0968b8cfa57e208de9a04b39b35cc1f8f,1,0,1,149.91293342,1600184361,Ticket,6d20771262732f4a7cb495c0d9002d104f43d7fb18c96ed01448ec9e1e725d00
64b6780c154092a984987848999202b0dbe2cc48897b8c69ff9af0418119ec08,1,0,1,149.91293342,1600184361,Ticket,3ec204ed426f567db514001b767ef2f46e1f9160ae872455d41f4af976fd6ad6
8e010b6de01c6dc21fbf5943f445a30bf75718d6b613891712846fc62e1b7975,1,0,1,149.91293342,1600184361,Ticket,e852f9813e4638e1c1858b5b4d6d726d76721af71c69bbe5a557220f42eb7964
ee4aac11289c8c396813a3e8da04211a35f1dd0016b7cc8a0621f71115f5c91c,1,0,1,149.91293342,1600184361,Ticket,88dee12032ccf82446aa792f726af12fe2e0dfe0f15e1e8bec9cff752bb69c6e
2d83428b66b58aa6e2d2a00f86f280ebd14d1fdae9d49441551e0dc5ab708f76,-1,1,1,136.33952254,1587983572,Vote,8e2700235140e2ba94849f9cf79744f079d9f674572211b07ab0d31fe4765ef2
5ba406b50e6c4767718dfc7b7028e7cbeb91883b234c5f207e30b5663adfe83a,-1,1,1,143.78314461,1587787617,Vote,ce8693b8d9954bff5e62b9f0eab1a68a1dc8b4c5bc177772b87b1e6b4171dd3f
2a911397b1ada0fc9cecf1a2741c10c3c20f2e522a8c395fc533bba133cc1258,-1,1,1,141.90827736,1587612411,Vote,b7c6d93746071749f44024284b4c483022533524b3d14b04d8b2fc012ad33132
78b9bb0a1989c22be8516a3f0e88c4f61e298448953c0c67acc6f375ac6e8a77,-1,1,1,136.33952254,1587469066,Vote,649bfa79fae1dcd382f4872638af2124a960e38c52cb05c92af012c079671345
4386ae988166605b8141bca96959e21f125c7587999e646c9bb76344549f4ec5,-1,1,1,136.33952254,1587097438,Vote,3372446081f82660df5ef0d92e6d31b463d99ecded637fdfcaebdd98c9516585
3372446081f82660df5ef0d92e6d31b463d99ecded637fdfcaebdd98c9516585,1,0,1,136.33952254,1586960823,Ticket,4386ae988166605b8141bca96959e21f125c7587999e646c9bb76344549f4ec5
649bfa79fae1dcd382f4872638af2124a960e38c52cb05c92af012c079671345,1,0,1,136.33952254,1586960823,Ticket,78b9bb0a1989c22be8516a3f0e88c4f61e298448953c0c67acc6f375ac6e8a77
8e2700235140e2ba94849f9cf79744f079d9f674572211b07ab0d31fe4765ef2,1,0,1,136.33952254,1586960823,Ticket,2d83428b66b58aa6e2d2a00f86f280ebd14d1fdae9d49441551e0dc5ab708f76
625d9d7662cdbc300284ba07cf04805120517b25a690c5144105b82de2f63b24,-1,1,1,141.90827736,1586808366,Vote,d8ceebdf27ac4cd2317ad73998f9485b92829c180bfe41143754a2aa3ae0c8bc
fa04684646e3aa44a0a71b3822c16a2ec6de7959b8da54819cc0a0049496e5bb,-1,1,1,141.46945459,1586434563,Vote,147143c147752378159a579b022d5c958334190fdbc71df6a5a5fd6552254181
f925d194d22dfbc9bd4e6611073672f96750ad5d12007c6c94fb743c67962ac3,-1,1,1,141.90827736,1585820446,Vote,adafb291fe5dcf1941d393943400d26562e48b16ff49897ba8f89ca611c5e418
adafb291fe5dcf1941d393943400d26562e48b16ff49897ba8f89ca611c5e418,1,0,1,141.90827736,1585327513,Ticket,f925d194d22dfbc9bd4e6611073672f96750ad5d12007c6c94fb743c67962ac3
b7c6d93746071749f44024284b4c483022533524b3d14b04d8b2fc012ad33132,1,0,1,141.90827736,1585327513,Ticket,2a911397b1ada0fc9cecf1a2741c10c3c20f2e522a8c395fc533bba133cc1258
d8ceebdf27ac4cd2317ad73998f9485b92829c180bfe41143754a2aa3ae0c8bc,1,0,1,141.90827736,1585327513,Ticket,625d9d7662cdbc300284ba07cf04805120517b25a690c5144105b82de2f63b24
8617d02cff84b3b12213dffde13feb876708de49396a9d509b7fab1df8e9f462,-1,1,1,163.01058058,1584449148,Vote,d29b91b36f1b315f27fd44a0e0ae732c63925400f712f199dfd1d3c7f3e92008
c717a6d7eac260697e01dc65c7cd8fe2a2d95584bc942b65caec8dc8eddcafff,-1,1,1,135.75371165,1584188981,Vote,c41001e6a5cfbb909966a79f42cdea01c5b1070d877977c730ec925e4a9ba2d0
260ee73d7e402c56ac28070ac3e0935095313f14de24b9fb4321010bae51c8a5,-1,1,1,135.91923136,1584172702,Vote,f390e75a2b7a271841fb51563440d07df995b1762deac1563df05148e7bcd8ec
ce8693b8d9954bff5e62b9f0eab1a68a1dc8b4c5bc177772b87b1e6b4171dd3f,1,0,1,143.78314461,1584123356,Ticket,5ba406b50e6c4767718dfc7b7028e7cbeb91883b234c5f207e30b5663adfe83a
c142a84f3d69ea3df7378dccb681f6c02888feb37d2c52a1e2f6018d436aaa40,-1,1,1,141.46945459,1583935297,Vote,7350890e2d7a48d7bc9a0c7b7bf1465e5e32b34d6196adb8d7b580d2339dec0a
d29b91b36f1b315f27fd44a0e0ae732c63925400f712f199dfd1d3c7f3e92008,1,0,1,163.01058058,1583442790,Ticket,8617d02cff84b3b12213dffde13feb876708de49396a9d509b7fab1df8e9f462
2b96e6cea475cb5e2c3a80cd2789391d001f100a6e7e8931b5c599ad5734eee9,-1,1,1,141.46945459,1583348814,Vote,f252829c74ad463eb49165b71eea0f73dc4fd0be1ec6b81483acc44c11b9e7ac
147143c147752378159a579b022d5c958334190fdbc71df6a5a5fd6552254181,1,0,1,141.46945459,1582749681,Ticket,fa04684646e3aa44a0a71b3822c16a2ec6de7959b8da54819cc0a0049496e5bb
7350890e2d7a48d7bc9a0c7b7bf1465e5e32b34d6196adb8d7b580d2339dec0a,1,0,1,141.46945459,1582749681,Ticket,c142a84f3d69ea3df7378dccb681f6c02888feb37d2c52a1e2f6018d436aaa40
f252829c74ad463eb49165b71eea0f73dc4fd0be1ec6b81483acc44c11b9e7ac,1,0,1,141.46945459,1582749681,Ticket,2b96e6cea475cb5e2c3a80cd2789391d001f100a6e7e8931b5c599ad5734eee9
e4427e1d568b7fed70bf7ecc551598f0acf06556f06b6a33812f32bd5606b93d,-1,1,1,125.86486663,1582602123,Vote,c4782e83195fa01dd7cac62decfa593959b5f1f3841755a3c5f043f4346a996b
b77ec89c02033ada00eb35b25deed4c2613b230646e9d51048d02d4d11c8a7f5,-1,1,1,127.38442109,1582459481,Vote,c7954869bda22af7b317063351bd0610a401a582f50a91004818f4e12abcbc27
d5fc3fa7b7a7445e11c248d16248446d2dd2de56e4b7a8e4b12eb16f46b2cca2,-1,1,1,128.70501716,1582159125,Vote,4fcbad133ea8dcb61fe1531bc8ed5cf65670cc530b0f171bd9677c3c1a4127a8
