tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b68f39056dd2813774c6d07d763e70e1cf5f11429d528fe31672948842f69b8,-1,1,1,5.73946182,1703683280,Regular,93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c
3b68f39056dd2813774c6d07d763e70e1cf5f11429d528fe31672948842f69b8,-1,0,1,5.01667673,1703683280,Regular,b7735d8e24e08c23b2abf9bb301efc7a58e36ca1abba3e7979ee3871ca117154
3b68f39056dd2813774c6d07d763e70e1cf5f11429d528fe31672948842f69b8,1,1,1,0.75572155,1703683280,Regular,
924f7dc2c6ad568848dbf04e48fe52285a839fdb32ade62b7a28daba88b22b1f,1,1,1,12.57161764,1686165401,Regular,
b7735d8e24e08c23b2abf9bb301efc7a58e36ca1abba3e7979ee3871ca117154,1,0,1,5.01667673,1669217019,Regular,3b68f39056dd2813774c6d07d763e70e1cf5f11429d528fe31672948842f69b8
93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c,-1,2,1,2.59,1659779066,Regular,cc75bbc8a106fb422ca2f09b99982d53a143b063a93b467afef2d6f9c30ad3c3
93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c,-1,1,1,6.19332548,1659779066,Regular,df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa
93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c,1,1,1,5.73946182,1659779066,Regular,3b68f39056dd2813774c6d07d763e70e1cf5f11429d528fe31672948842f69b8
df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa,1,0,1,6.19332548,1658312916,Regular,93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c
cc75bbc8a106fb422ca2f09b99982d53a143b063a93b467afef2d6f9c30ad3c3,1,0,1,2.59,1646320088,Regular,93b3c80820f8570da06f610c5c23123af5d74b22f154eb42d021bb9bd0634b8c
e0c16f939555997f0d5527e5959cfbbbb5079eed8834b993d9dd15ce3c44fb23,-1,0,1,3.70376744,1622138279,Regular,1f8b7465c45f16f405a63cb778a233dc2dfe50aac5c805db736e6cee30144abc
1f8b7465c45f16f405a63cb778a233dc2dfe50aac5c805db736e6cee30144abc,-1,0,1,4.74047101,1610143401,Regular,4e364d0d9276f63bbe24ea3c25769884a1f66633fd39c8be9c963be78a9d7420
1f8b7465c45f16f405a63cb778a233dc2dfe50aac5c805db736e6cee30144abc,1,1,1,3.70376744,1610143401,Regular,e0c16f939555997f0d5527e5959cfbbbb5079eed8834b993d9dd15ce3c44fb23
0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6,-1,2,1,2.619091,1608414651,Regular,8552950a013182250890e95b5e7ba26038196a52d90d1d0ef9f8b5eeb5856610
0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6,-1,1,1,5.51916691,1608414651,Regular,992956dbffa58c3a0abab92181cd5d9f3ce45876709c8d6d9dfbb6f678f55a68
0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6,-1,0,1,0.60784222,1608414651,Regular,9ecf0782359e18b9a43df5b131482a8dd250ff965fa182a1c1e5315d70ef66ba
4e364d0d9276f63bbe24ea3c25769884a1f66633fd39c8be9c963be78a9d7420,1,1,1,4.74047101,1587583386,Regular,1f8b7465c45f16f405a63cb778a233dc2dfe50aac5c805db736e6cee30144abc
8552950a013182250890e95b5e7ba26038196a52d90d1d0ef9f8b5eeb5856610,1,0,1,2.619091,1579260533,Regular,0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6
9ecf0782359e18b9a43df5b131482a8dd250ff965fa182a1c1e5315d70ef66ba,1,0,1,0.60784222,1563880031,Regular,0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6
992956dbffa58c3a0abab92181cd5d9f3ce45876709c8d6d9dfbb6f678f55a68,1,1,1,5.51916691,1563036166,Regular,0fea69178bc6aeb5c27099edce8df058d3ce2460ac37b24f439d3f9bf3e1a5d6
