tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63d3ad45877fd356ed3d316afa8ce1b7a89095172f25b5d8e5a61b15dbdddb08,-1,1,1,275.35932908,1671951814,Regular,e961416baafa08e2cccde01d58d3b592840fd3b7a5616d301825ad34a022b516
e961416baafa08e2cccde01d58d3b592840fd3b7a5616d301825ad34a022b516,1,0,1,275.35932908,1671893963,Regular,63d3ad45877fd356ed3d316afa8ce1b7a89095172f25b5d8e5a61b15dbdddb08
44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7,-1,365,1,350.86481844,1639485071,Regular,919ca48614191d0e02cd23f5391794552eacfac8979bb60d26c86c00a1da828e
919ca48614191d0e02cd23f5391794552eacfac8979bb60d26c86c00a1da828e,1,0,1,350.86481844,1639409686,Regular,44d09fb9b49d32d5a2f244b3e9c6dc64b88aa8a22b1ac9c266d39d91bedae8c7
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,319,1,250,1638543996,Regular,f641ff59cec5384b425338f0a053d28dfbcd65a9fdf7f041fa26cd860db5d9ba
f641ff59cec5384b425338f0a053d28dfbcd65a9fdf7f041fa26cd860db5d9ba,1,0,1,250,1638497836,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,164,1,60,1637939017,Regular,2ca466034fb3cb296a7b914ce4ab6c1a1b9101d82a433058b55078034a3e9995
2ca466034fb3cb296a7b914ce4ab6c1a1b9101d82a433058b55078034a3e9995,1,0,1,60,1637879858,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,249,1,301.4229006,1636980422,Regular,fc92f2c54f752e06de2592c78533ca444c1e846a9ad38f2dff9dd53e7192f918
fc92f2c54f752e06de2592c78533ca444c1e846a9ad38f2dff9dd53e7192f918,1,0,1,301.4229006,1636871729,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,363,1,300.60388296,1630497772,Regular,ab367be1592fd5acaa37c1831911ebf3f5f5e22be4ec7c544563100f58eeefef
ab367be1592fd5acaa37c1831911ebf3f5f5e22be4ec7c544563100f58eeefef,1,0,1,300.60388296,1630494092,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,454,1,75,1628492880,Regular,b5c75909261066e8b51020673e6a591774b341b7f0d4d52b48e2bef488fb5cbb
b5c75909261066e8b51020673e6a591774b341b7f0d4d52b48e2bef488fb5cbb,1,0,1,75,1628465228,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,57,1,50,1621522383,Regular,08a2de10325156ea1d07741838da4901593f83da9518e81825636b80e7b32a7c
08a2de10325156ea1d07741838da4901593f83da9518e81825636b80e7b32a7c,1,0,1,50,1621507761,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,196,1,50,1620538901,Regular,67de6982134089efb62bcba69f90cf7fbb0ef7d73dcde6f0e49a277f1ce68fcd
67de6982134089efb62bcba69f90cf7fbb0ef7d73dcde6f0e49a277f1ce68fcd,1,0,1,50,1620432041,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
3e657b4ed3fba2bd1e38270963372cfa6d79c61ef6a05aff36b39811b5460ff3,-1,25,1,100,1609927661,Regular,da82f4e5e4f1cb4b58d914f34412ec82aae5827ade6762200ce51d47465ce586
da82f4e5e4f1cb4b58d914f34412ec82aae5827ade6762200ce51d47465ce586,1,1,1,100,1609804756,Regular,3e657b4ed3fba2bd1e38270963372cfa6d79c61ef6a05aff36b39811b5460ff3
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,4,1,52,1605337967,Regular,b4c2f6d7960cfd272ac7152270ae6874a3c4ff258ae2507d72da0ceb5e64e5f4
b4c2f6d7960cfd272ac7152270ae6874a3c4ff258ae2507d72da0ceb5e64e5f4,1,1,1,52,1605309654,Regular,4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306
