tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,82,1,0.0074815,1624258784,Regular,f734e0cf989cfff17fd1be8e6ff6cc05641b3511f6c9edcbd6b42a51771b54da
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,76,1,0.00756613,1624258784,Regular,eafeccee33e1e5c95cfd1bc0e5b12074d2cb664614196c48c4bd210b49703e6b
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,239,1,0.00755574,1624258784,Regular,169b0d3b15889d8ef1f3eb357a702b3a71bdc17a3043ee37ffc09b549e2db29d
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,48,1,0.00755587,1624258784,Regular,c89afac45d033562932995faeb150ec3234ff09213fa81f6cdc0edcd2695e563
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,63,1,0.0076307,1624258784,Regular,8b9ad2c2a7285d5e36f5a9c9265bd41e9243d9b2e4b0ac78b5fa0f35330a0805
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,455,1,0.0074199,1624258784,Regular,326d4c0a5df677bb1ac37f5a6a84c5f4feff466f1399036b482a5d058b95c8d0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,451,1,0.00748153,1624258784,Regular,d6fcb99c9c7fb95fae6039b974767c60a61502e5641a41333d92857f25c7eff0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,385,1,0.00748075,1624258784,Regular,4a8de11c271239299962696c02a0a4c8ed181e1488d112a614ade5f1f498af89
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,379,1,0.00755604,1624258784,Regular,a3119fafa3b40c43eab70465368aecfe02450b381e0d22d32ed724a19aaf062c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,377,1,0.00764992,1624258784,Regular,970c5d19095c3062f38db175299988ef5ebdadef1e43a149894cef240d768e85
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,312,1,0.00770674,1624258784,Regular,5dd8475ae950f05ba6c9857674f1beee908cdfd5ed11b22f1a723361839fd514
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,251,1,0.00756836,1624258784,Regular,b91335f20c19a7cf4d8ec279270ce7f0b15fa64ab01a0292ae2fc03fb4e2e097
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,249,1,0.0075023,1624258784,Regular,20e70233cf6548a1e007d2ac6326d6519b8c128dd33355819a4c8089e524b64a
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,229,1,0.00772117,1624258784,Regular,be8c5d5e80a14523679c45500555427c112e9d3bfbc358f51fe8fb3aba47f635
