tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b,-1,68,1,0.05203926,1561606552,Regular,073f757779c8ad8fcba9101133b04a099ddb4a11b7f4ab1cd53a8effaf4fe15e
073f757779c8ad8fcba9101133b04a099ddb4a11b7f4ab1cd53a8effaf4fe15e,1,2,1,0.05203926,1561142322,Vote,ff2d80eba7b6340f285f48063ac3ee9af68dd8652ff7cd98711a201f2ffe881b
fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917,-1,63,1,0.05307614,1560668626,Regular,776417c0fe8f9eed979626c6f7d2dc12dcbbf2aac05e9f0405393440610d15cf
776417c0fe8f9eed979626c6f7d2dc12dcbbf2aac05e9f0405393440610d15cf,1,2,1,0.05307614,1560230567,Vote,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210,-1,86,1,0.05467285,1559756455,Regular,f706ededcedc7fee7a769c80165d2cc17b2f7985725c016c2d748df41616d874
f706ededcedc7fee7a769c80165d2cc17b2f7985725c016c2d748df41616d874,1,2,1,0.05467285,1559598065,Vote,9431cc2cebcac184ae5962f289b8957c05fe72811d23a4b79df316694d37c210
32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805,-1,12,1,0.05308571,1557865966,Regular,848a5957ba7331be131acf27d086cf9ddaf75ba3578d98ce248fc4f3038d5d95
848a5957ba7331be131acf27d086cf9ddaf75ba3578d98ce248fc4f3038d5d95,1,2,1,0.05308571,1557569175,Vote,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa,-1,30,1,0.05744768,1553200334,Regular,e4a42f7a259183e35003273f85a2ce41944222b780d12a292487d8be1e42d023
e4a42f7a259183e35003273f85a2ce41944222b780d12a292487d8be1e42d023,1,2,1,0.05744768,1553060772,Vote,b94c957c76518f182159807987a3268eab2e5d038e239fa5b6a8b849f2b071aa
e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721,-1,53,1,0.05578933,1549885082,Regular,79abec0f395921550b0401ab44eac9e32c949ecbeed4056830891e67801e26c6
79abec0f395921550b0401ab44eac9e32c949ecbeed4056830891e67801e26c6,1,2,1,0.05578933,1549742571,Vote,e2c4dd91b8fe9d1e913295e5b321a9eb9a45f748a7e19aea06a4e7ac2ddb3721
cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d,-1,82,1,0.05980024,1539981474,Regular,731f9d7d583a14ccf4b8719e5b3b8ad5d4806f9201002b1d1b8890f31eb9f27d
731f9d7d583a14ccf4b8719e5b3b8ad5d4806f9201002b1d1b8890f31eb9f27d,1,2,1,0.05980024,1539666688,Vote,cf94851ea183a7981c8d054f490c49e0f8c56dd2cf722bea913645783481fb2d
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,70,1,0.06042104,1533565936,Regular,47021bd06ca0298f73d4561fcff318c75c9014379e2d0dfca06e6e2b80a3ae66
47021bd06ca0298f73d4561fcff318c75c9014379e2d0dfca06e6e2b80a3ae66,1,2,1,0.06042104,1533322939,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,75,1,0.06102621,1532046740,Regular,a8f5813c8f0bd3c8521c3cbfa7278fbb66b868ed8cce8ec6ba32e42a3a04b8f5
a8f5813c8f0bd3c8521c3cbfa7278fbb66b868ed8cce8ec6ba32e42a3a04b8f5,1,2,1,0.06102621,1531940414,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,13,1,0.06163597,1529491494,Regular,a51adb332f9a1b6465fec661a9e754c64eeee1dd99985ed6f81624c9574da914
a51adb332f9a1b6465fec661a9e754c64eeee1dd99985ed6f81624c9574da914,1,2,1,0.06163597,1529360855,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
