tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791cfd1b8c21d5ce136035184ab7f788b6d428277da53f5eb7a994803947c888,-1,0,1,0.20112455,1549300764,Regular,4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4
4d3550b0d59853ea1621b497a49ef05e1f7521e0ed5d50da524ca567d43383d4,1,9,1,0.20112455,1540558888,Regular,791cfd1b8c21d5ce136035184ab7f788b6d428277da53f5eb7a994803947c888
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,9,1,0.2022586,1540364055,Regular,2d16e1ac0acc350ad26a0740c853d9b8c2e9c94196ba56482a37aa7769e18a45
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,3,1,0.20347981,1540364055,Regular,6db1e166c729732eb1f78ea354592d0339b93702d568a53b908485661e2c820e
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,6,1,0.20202716,1540364055,Regular,711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,7,1,0.20393731,1540364055,Regular,4b6efdb5368cfefd9a1ee7301fc88fb753a2fbcbfae396ab5d7828f7613c486b
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,4,1,0.00063056,1540364055,Regular,2b9c6afb8d99d5e55215905f4b866d8b19734bc191410b1c866f7f125afc0a4b
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,8,1,0.20172597,1540364055,Regular,610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,5,1,0.20100194,1540364055,Regular,b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,0,1,0.20139018,1540364055,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,1,1,0.20488632,1540364055,Regular,90eb9bb4c2e616875eb160d2a60d718a85b3ef3d3e02d2eda9dd32a30b1d769a
f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642,-1,2,1,0.20904293,1540364055,Regular,e6b0ac9a9bcd92fe016d9905eed17ea0ca7b78c72a895cb17ee9ce48afe62eed
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,20,1,0.20100194,1540174263,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
4b6efdb5368cfefd9a1ee7301fc88fb753a2fbcbfae396ab5d7828f7613c486b,1,7,1,0.20393731,1539846642,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,7,1,0.20202716,1539668686,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989,1,13,1,0.20139018,1539492255,Regular,f71150ffd91bfbabaa06676783855c42b1b5e39975f45a4429c7a45be7581642
