tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85da23d548c5119d5d5f102d1f5357286c85547517515c1eed14fc7ed034c392,-1,1,1,117.26657572,1564022553,Vote,475dc0b8ffeef4aa619a2d2b7fad666e09eae5d7c6855b9d128de4951a39857f
cd3d14676d8907db80510f32c9d0a1881ff64d6f7434d823a78c327aed8da826,-1,1,1,117.26657572,1558047758,Vote,9eac075f69de2ad2cc98a611ae5170acce59ddd5690df0989b55acbce85d91ce
0d9325c3119030c12a448ce65dcbab52527c2fd5d701ac36607b95b47c341c0a,-1,1,1,118.55722842,1557895228,Vote,a17734fd28048887aefb7c206290cd6db5ab9befba722a316c137ef323724ab9
787c926ff3455f43ca6aae6ec7bee88f0b200ccd88c50bba199090c0753f2727,-1,1,1,117.26657572,1557737256,Vote,fd2469c71e18781aab7a45fb96df76eb126aae310996cbe206e3ce585dcaab34
de523d08fa3a29d6d28712d6fcc06ac208da956c485833ae0a53745f8928e141,-1,1,1,114.48528691,1557557209,Vote,32ec80ade03af93a3b641f2e3e7bef4a553e9767377a3b15cc1e2e9ba9c12178
25c417d29413705052db30a83d0021cacffdc4bf4c46b130cb24f074a4320c46,-1,1,1,118.55722842,1556693023,Vote,066410fe15a2ffa3611bdaf0078f9779480f88300fc019c915c037fc672a2632
fdd19530b41b2dbc49a436740a56b82c634e488463cbbaf74db527f893140307,-1,1,1,114.48528691,1556465747,Vote,9bc2ca11885d4ebfb4eb29e318cebb66a70c8687a9adc02cbf6c4b768cc632a5
02d14da59837d718f6db5150f7ca5fd0e38242c2499c1efdd96780c24c26b150,-1,1,1,114.48528691,1556325166,Vote,f765eaa93f2f4488e0761b28f0d29b7cfec325490849d0e8c90ca79ee983cad8
e9f6a9c75e3befcd1b25f2b13448290a4a437d8c3cfdc3ca5566b353b1813cd2,-1,1,1,114.70380661,1555992724,Vote,a1a9d29243aba4546cbce2d8a192fd8d616611c276dc91a84eb7b52ecaad27e6
32ec80ade03af93a3b641f2e3e7bef4a553e9767377a3b15cc1e2e9ba9c12178,1,0,1,114.48528691,1555256480,Ticket,de523d08fa3a29d6d28712d6fcc06ac208da956c485833ae0a53745f8928e141
9bc2ca11885d4ebfb4eb29e318cebb66a70c8687a9adc02cbf6c4b768cc632a5,1,0,1,114.48528691,1555254002,Ticket,fdd19530b41b2dbc49a436740a56b82c634e488463cbbaf74db527f893140307
f765eaa93f2f4488e0761b28f0d29b7cfec325490849d0e8c90ca79ee983cad8,1,0,1,114.48528691,1555241380,Ticket,02d14da59837d718f6db5150f7ca5fd0e38242c2499c1efdd96780c24c26b150
9eac075f69de2ad2cc98a611ae5170acce59ddd5690df0989b55acbce85d91ce,1,0,1,117.26657572,1555177361,Ticket,cd3d14676d8907db80510f32c9d0a1881ff64d6f7434d823a78c327aed8da826
ff1a956d6ac50400382565b91deb4b22834b6c699b56cce391b5325899e41ba0,-1,1,1,117.718683,1555171422,Vote,5bd847c3eb4d49667cb52b67da34d9021b63d14ab356f845891974da6eb6532e
475dc0b8ffeef4aa619a2d2b7fad666e09eae5d7c6855b9d128de4951a39857f,1,0,1,117.26657572,1555152646,Ticket,85da23d548c5119d5d5f102d1f5357286c85547517515c1eed14fc7ed034c392
fd2469c71e18781aab7a45fb96df76eb126aae310996cbe206e3ce585dcaab34,1,0,1,117.26657572,1555144525,Ticket,787c926ff3455f43ca6aae6ec7bee88f0b200ccd88c50bba199090c0753f2727
a17734fd28048887aefb7c206290cd6db5ab9befba722a316c137ef323724ab9,1,0,1,118.55722842,1555092161,Ticket,0d9325c3119030c12a448ce65dcbab52527c2fd5d701ac36607b95b47c341c0a
066410fe15a2ffa3611bdaf0078f9779480f88300fc019c915c037fc672a2632,1,0,1,118.55722842,1555066325,Ticket,25c417d29413705052db30a83d0021cacffdc4bf4c46b130cb24f074a4320c46
7f28e6de92fda9217cb23bdb8249f898621792a319aa32b8611e1bc0bd2c0e1f,-1,1,1,116.24627849,1554986736,Vote,489e71afb08ff1066acf89e0dad85540d1dfa5509c9c05662bc40eeffdf689e9
5bd847c3eb4d49667cb52b67da34d9021b63d14ab356f845891974da6eb6532e,1,0,1,117.718683,1554925664,Ticket,ff1a956d6ac50400382565b91deb4b22834b6c699b56cce391b5325899e41ba0
