tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,55,1,0.09488886,1693683456,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,132,1,0.11418987,1693683456,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,130,1,0.09166359,1693683456,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,129,1,0.11077033,1693683456,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,128,1,0.11174452,1693683456,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,127,1,0.09380796,1693683456,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,126,1,0.0816236,1693683456,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,125,1,0.10323824,1693683456,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,124,1,0.10937786,1693683456,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,123,1,0.17785789,1693683456,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,122,1,0.11487983,1693683456,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,121,1,0.1287765,1693683456,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,120,1,0.08656728,1693683456,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,119,1,0.08423184,1693683456,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,116,1,0.03189148,1693683456,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,115,1,0.06423684,1693683456,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,114,1,0.10135714,1693683456,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,113,1,0.104881,1693683456,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,112,1,0.09460359,1693683456,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,111,1,0.01237925,1693683456,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,110,1,0.11685762,1693683456,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,109,1,0.11092755,1693683456,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,108,1,0.12845243,1693683456,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,107,1,0.10806616,1693683456,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,106,1,0.04323216,1693683456,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,105,1,0.09472876,1693683456,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,104,1,0.11550315,1693683456,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,103,1,0.10671798,1693683456,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,102,1,0.11446972,1693683456,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,99,1,0.18491823,1693683456,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,97,1,0.10283996,1693683456,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,96,1,0.10001605,1693683456,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,95,1,0.09909801,1693683456,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,94,1,0.10279064,1693683456,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,93,1,0.11563461,1693683456,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,92,1,0.10996617,1693683456,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,91,1,0.11897282,1693683456,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,90,1,0.04695179,1693683456,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,89,1,0.10613896,1693683456,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,88,1,0.10872132,1693683456,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,87,1,0.0108659,1693683456,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,86,1,0.09659592,1693683456,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,85,1,0.09766933,1693683456,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,84,1,0.12293814,1693683456,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,82,1,0.10147263,1693683456,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,81,1,0.03366571,1693683456,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,80,1,0.1277225,1693683456,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,79,1,0.10584291,1693683456,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,78,1,0.19835284,1693683456,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,77,1,0.11425085,1693683456,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,76,1,0.11358051,1693683456,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,75,1,0.08307856,1693683456,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,73,1,0.11333986,1693683456,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,72,1,0.11121835,1693683456,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,71,1,0.09267824,1693683456,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,70,1,0.20138013,1693683456,Regular,3a2122efa41876dfee9d73336bb1e6c0484881320d73826ce4fc0551c6a408c6
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,69,1,0.1148616,1693683456,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,0,1,0.11425704,1693683456,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,1,1,0.03215825,1693683456,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,2,1,0.0717508,1693683456,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,24,1,0.10477359,1693683456,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,101,1,0.09105752,1693683456,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,68,1,0.101491,1693683456,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,67,1,0.15332646,1693683456,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,66,1,0.12859368,1693683456,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,65,1,0.09327847,1693683456,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,155,1,0.11553572,1693683456,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,63,1,0.10888458,1693683456,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,158,1,0.11523419,1693683456,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,62,1,0.10988993,1693683456,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,19,1,0.10118168,1693683456,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,23,1,0.08447686,1693683456,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,43,1,0.022096,1693683456,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,83,1,0.10687361,1693683456,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,100,1,0.12117894,1693683456,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,117,1,0.11052841,1693683456,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,131,1,0.10301855,1693683456,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
061c79631a8986c99049523bf6e0882702a5e024e8bb5385c218451060a0ea57,-1,135,1,0.11516743,1693683456,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
