tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e98174bf2b8f4d906365ff5f0698cbd8f00a7ce248162b61576d6d51a6ea0a4,-1,1,1,149.92906906,1619062318,Vote,9febeeed7dd7dfbaaf72813dfce91037f18b08d722b837b484dfcafc4aff61f5
fc0082800484f193ac37ffc856d48aec2cb462b0c97e025a6a24627fe324aaf2,-1,1,1,149.92906906,1618126577,Vote,1129bbabebb6811fbe48e6884c51de75902489519aafeb63bcdd7c7151ee2c27
b4999cde3dd6a8769a4321df33bfe295b37515c7b051916eb3247d83f402e3b0,-1,1,1,165.39987374,1614858298,Vote,d926328d78756bad96f30c6e125ea157fd2d8a5630854680724a6152837b3c34
2c84ef27ad938221cd78fb9a774b8f0d9cde802e7a20a234028800aef5825e1c,-1,1,1,162.42439957,1613089249,Vote,29af39ee8f7b148f26932f94dce945465b1e133639fa5bfd4f6d0fb48e8dae99
cd03dae46366c0d2d8d2452f0a53a0d1cdd3ea51e6662af9f49fb1bc027b3f94,-1,1,1,177.98812059,1613086375,Vote,f42523fe4f94e60097e1680386b8bdf5d6aaacda0ca9d4948b3969f9a7b99208
b5555266ad782a28c6d1d8277be87b1af7bb646fb25a8c7c625ba5f192245459,-1,1,1,177.98812059,1611667765,Vote,992fa890ef3943cde2c9eb69571a72f10c45c2b3e17e50aadbb0d16857c97218
9febeeed7dd7dfbaaf72813dfce91037f18b08d722b837b484dfcafc4aff61f5,1,0,1,149.92906906,1611518657,Ticket,4e98174bf2b8f4d906365ff5f0698cbd8f00a7ce248162b61576d6d51a6ea0a4
1129bbabebb6811fbe48e6884c51de75902489519aafeb63bcdd7c7151ee2c27,1,0,1,149.92906906,1611517984,Ticket,fc0082800484f193ac37ffc856d48aec2cb462b0c97e025a6a24627fe324aaf2
5b49537baa8a8e00b29cc7dbd6fde0615a7a9cbb24e4b9e706878c1af9a61577,-1,1,1,177.52223708,1611403012,Vote,1781bf22d1673e942fa41e4cc6ac6295c1bc2287f2b22722f0f482ab2f6e3b9c
992fa890ef3943cde2c9eb69571a72f10c45c2b3e17e50aadbb0d16857c97218,1,0,1,177.98812059,1611372371,Ticket,b5555266ad782a28c6d1d8277be87b1af7bb646fb25a8c7c625ba5f192245459
f42523fe4f94e60097e1680386b8bdf5d6aaacda0ca9d4948b3969f9a7b99208,1,0,1,177.98812059,1611372371,Ticket,cd03dae46366c0d2d8d2452f0a53a0d1cdd3ea51e6662af9f49fb1bc027b3f94
ec25ad7845d34ad4f8ef6bb6fbeee4cbc6e98d64dbaf0fbf181a32a32a469ff1,-1,1,1,185.45205269,1611265351,Vote,5fab68cb61e7a5441ad4d683b6f0e338036be32deed112c583c3d02b42388942
112b627d49c7578610ecdd8b6704d27518702a49cb10078b17ae76687d3848be,-1,1,1,162.1351963,1611113954,Vote,56cac9f7ea1b4c61ad74c5823698ce7f59964034f6aedbcc7e798233eac09d75
1781bf22d1673e942fa41e4cc6ac6295c1bc2287f2b22722f0f482ab2f6e3b9c,1,0,1,177.52223708,1609616235,Ticket,5b49537baa8a8e00b29cc7dbd6fde0615a7a9cbb24e4b9e706878c1af9a61577
4aeea33348ee09e65a3d0fc9e7e4e992f8f25b49d668c6ecf9da8508c477e9e3,-1,1,1,141.0225361,1609252804,Vote,e465c7d6e5a6e51c1fd7f1935196a6d5d7033331ba0f1a536b86bca3b80dc606
d926328d78756bad96f30c6e125ea157fd2d8a5630854680724a6152837b3c34,1,0,1,165.39987374,1607479046,Ticket,b4999cde3dd6a8769a4321df33bfe295b37515c7b051916eb3247d83f402e3b0
469f669fb03528be2b27433ac49facf989ff897cc7d4a80e0de27fd575710584,-1,1,1,162.92222702,1607257034,Vote,5b533e954a61aa1fe812d429639098ab63db15adf64f5cc90918a6624bafa208
56cac9f7ea1b4c61ad74c5823698ce7f59964034f6aedbcc7e798233eac09d75,1,0,1,162.1351963,1606748531,Ticket,112b627d49c7578610ecdd8b6704d27518702a49cb10078b17ae76687d3848be
609e671f84684e429fc6362cfdc788df60c7f38fe3fe68be247a215b2c8a463d,-1,1,1,163.59683006,1606457933,Vote,b64cd3f6f9512a2bdbaaba094d2c0a8e76bb91da08072007425714fb60aa394f
5fab68cb61e7a5441ad4d683b6f0e338036be32deed112c583c3d02b42388942,1,0,1,185.45205269,1606260297,Ticket,ec25ad7845d34ad4f8ef6bb6fbeee4cbc6e98d64dbaf0fbf181a32a32a469ff1
fc68d0fbcc33ed2cf83ddbfdd1baeae6534d1d2c119a902c854ec7da6571446d,-1,1,1,158.04798338,1606141733,Vote,655f8fda21d9021992aa1226fdaa3b961806c325d00a90fddda799e4d4fec579
