tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,38,1,0.01660201,1620311320,Regular,e7a95dbc21b4b89c5647570f1c7e21c157a228bdb7a1d494fb1e20bf69870014
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,97,1,0.01596312,1620311320,Regular,0a639b233c000a7949e7eaf62fad495517c5bc29280290b5c6ff2c632e60842d
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,124,1,0.01644638,1620311320,Regular,40afb85b00278a094a88eb8eb64627c6860b09c462c6a1ec8d7abdc5b2cb25e7
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,143,1,0.01612595,1620311320,Regular,5d84154447e2b8dce5b2de631464896d0d2cf29e882cc6f9db12b062bf0e01ed
0a639b233c000a7949e7eaf62fad495517c5bc29280290b5c6ff2c632e60842d,1,0,1,0.01596312,1613501474,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
5d84154447e2b8dce5b2de631464896d0d2cf29e882cc6f9db12b062bf0e01ed,1,0,1,0.01612595,1612592962,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
e7a95dbc21b4b89c5647570f1c7e21c157a228bdb7a1d494fb1e20bf69870014,1,0,1,0.01660201,1609418503,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
40afb85b00278a094a88eb8eb64627c6860b09c462c6a1ec8d7abdc5b2cb25e7,1,0,1,0.01644638,1608758386,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,128,1,0.01757439,1608340925,Regular,c2a570368ad9e47d7536bb993888dc692dbe48c550d90d83801ed228718c76e1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,94,1,0.01639174,1608340925,Regular,6d460d843037fa956e789fcbf342af8402e746fd3928cdeb885a78194134cddf
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,280,1,0.01828683,1608340925,Regular,5053a61b2414a7a1453744c319cd0c20ab7da6c2bcfc05c8fa67adeaa4f4ace7
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,242,1,0.01688854,1608340925,Regular,f0bc6ad3402ce7a214d1429f470d46519fb410e3ae4237d2221991effcc641e6
