tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,294,1,0.10114447,1669634077,Regular,4dc9cd826a4485df9f8320c3061891b51d61d93e4c10b438db9a26c7fc500997
03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b,-1,10,1,0.10418694,1612204672,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,4,1,0.10418694,1612197218,Regular,03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b
2e80a525c35c0ae69c9f232bcd57c79a7c7620c2a07cf07d8a2510b02077a655,-1,4,1,0.10223161,1610213230,Regular,3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d
3f8b3db4805f00944d290ed13d852af0c1c1fec492a582a0a65c880a4cc9bc3d,1,1,1,0.10223161,1610209946,Regular,2e80a525c35c0ae69c9f232bcd57c79a7c7620c2a07cf07d8a2510b02077a655
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,8,1,0.10081383,1608147659,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,45,1,0.10081383,1608136370,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba,-1,3,1,0.10220932,1606154990,Regular,036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be
036cdb9d0be1789f06f8fca87a63f7cfba57287f6be1fe65c6cbaf07f285a5be,1,4,1,0.10220932,1606149710,Regular,332dbdb5ad049d7341ff6613e9b0899e2392e783697eb388445effaeffe343ba
6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30,-1,2,1,0.10112914,1603851893,Regular,fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4
fbf63866f9aab708161f5c1486ce6cbab9466c2057972f2764bdc8a1b5aa3bd4,1,2,1,0.10112914,1603816518,Regular,6d78867f7ef4043f762fbffd026f36aa495b803e9391e0e967e11acc5cf19e30
c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17,-1,23,1,0.12987789,1601723398,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,157,1,0.12987789,1601661983,Regular,c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17
309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a,-1,4,1,0.10298896,1598813704,Regular,a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,26,1,0.10298896,1598805176,Regular,309fc57c820a98aa1419979877cf1412ed595230d7b8b4568c5e8c0f8be9119a
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,5,1,0.10449826,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,28,1,0.10449826,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff,-1,5,1,0.10135127,1594277619,Regular,fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,13,1,0.10135127,1594226134,Regular,5decbc021ba7db2d5dd659cb679ab0b64ba93157d9bd45041479adbf1b1a61ff
29fea6d3833ea6e84cc6e6cee5a18ed963ad2eb7655684a416aa2768047e303f,-1,1,1,0.10127766,1592079428,Regular,a04d77946f1f4c1530586cc09878bcb075ed04382adf8e4661850e145ef95f6b
a04d77946f1f4c1530586cc09878bcb075ed04382adf8e4661850e145ef95f6b,1,11,1,0.10127766,1592066323,Regular,29fea6d3833ea6e84cc6e6cee5a18ed963ad2eb7655684a416aa2768047e303f
bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3,-1,8,1,0.10334529,1590118021,Regular,1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5
1b16dd740c9ca4ce620b67e3c7521819eaea407ad3c7a41ee6e64c1d1023cfa5,1,10,1,0.10334529,1589906042,Regular,bc613cd8e3c70cdd7be81a7f39726a061d48093caf3b6c067e3d69a0906a3cd3
50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58,-1,7,1,0.10550854,1587854235,Regular,29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e
29b2d8ec87e22f32de5a3db79ff1fe5689384110945c280b382db24fb366db1e,1,11,1,0.10550854,1587746764,Regular,50a43e8b7b5d974e988d64d179a5517727f5aeb1cd12e7198ac2cebfff543c58
6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc,-1,0,1,0.10292866,1585414961,Regular,832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847
832d4dd4f6a93dea75df9c669300d3a610e0e83082153979102d2e106bb04847,1,12,1,0.10292866,1585413370,Regular,6dbd2b8b961e92a3ae4cba9d12aede9c15468afb22d8e18585eaf39197bdb2bc
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,2,1,0.10016162,1583121786,Regular,781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66
781908920a502a6d7291f1e44b05931714fb5163ea93887d37430a247d0e5d66,1,4,1,0.10016162,1583080748,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3,-1,2,1,0.10182712,1581117212,Regular,47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417
47d5e0dff6d92c58c3771f260bc4a2322828d581f838fa683eef8278aa15c417,1,17,1,0.10182712,1581093370,Regular,81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,436,1,0.10348692,1579112365,Regular,833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292
833838e514d7f6ce8f91e90cbdca018f851b96bf84ca95354395b9db66f3c292,1,8,1,0.10348692,1578933628,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,10,1,0.10850842,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,96,1,0.10850842,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba,-1,2,1,0.1031206,1574528891,Regular,c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa
c12f1935ca530732ee26e5a9c883a0c3483c279b4c37daab3b506de32c252aaa,1,25,1,0.1031206,1574526737,Regular,0c37fac3b6824757065a34528306135493b22c14d71377a233e06a7c79939bba
5c38442d71144aa7d4d24fec645f1c6842d949e2b0076e80c56d459a0f9c638a,-1,1,1,0.10321597,1572286982,Regular,18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c
18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c,1,2,1,0.10321597,1572280454,Regular,5c38442d71144aa7d4d24fec645f1c6842d949e2b0076e80c56d459a0f9c638a
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,2,1,0.10062349,1570083340,Regular,bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55
bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55,1,2,1,0.10062349,1570034638,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a,-1,5,1,0.10259064,1568018412,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,13,1,0.10259064,1567960278,Regular,282fc6873b7d0ec5ad28a4d5fd2991acf350ec95fb5e48668f7f9c2b1591834a
13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6,-1,0,1,0.1003213,1565804349,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,13,1,0.1003213,1565801559,Regular,13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,1,1,0.10043878,1563750849,Regular,2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357
2318f3d62ef75d33b5a8d56c7dd8a6fc84ee870c3154f64bc237960e09e9a357,1,50,1,0.10043878,1563726784,Regular,5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,211,1,0.10390469,1562704475,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,190,1,0.10289427,1562704475,Regular,678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863
678c564760723e3fcc5d3df46d097c4f6320498aa1bee9fe4cdf865046b50863,1,18,1,0.10289427,1561308258,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,40,1,0.10390469,1559147972,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c02a7004914d6fe7932c4fb20b94ced25a29bdd7edfaf497b4fc8f7258fb151e,-1,0,1,0.10286022,1556912437,Regular,65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6
65c90c5d30bd0e145d3418f07c8c344d8942fc74b0d66f7ad4cc444924db24d6,1,11,1,0.10286022,1556901458,Regular,c02a7004914d6fe7932c4fb20b94ced25a29bdd7edfaf497b4fc8f7258fb151e
95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e,-1,0,1,0.10189003,1554915074,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,16,1,0.10189003,1554914305,Regular,95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e
02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc,-1,1,1,0.10285007,1552764299,Regular,445f38dc66e34f26ac1f563b0dc1af6cb3c6259d7da9605be90775ac1d0a0555
