tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
412be4c801f1193b9274779671b5d88dd76aba738ba0647eec62845c58500eeb,-1,0,1,0.0680616,1527459148,Regular,11caa58864c2db36d11dc7050fa27e5754b128b5a673ac7c37bb061442d6bf2c
11caa58864c2db36d11dc7050fa27e5754b128b5a673ac7c37bb061442d6bf2c,1,0,1,0.0680616,1527193259,Regular,412be4c801f1193b9274779671b5d88dd76aba738ba0647eec62845c58500eeb
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,1,1,0.39966001,1527104885,Regular,7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,5,1,0.40642689,1527104885,Regular,23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,4,1,0.40574909,1527104885,Regular,2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,3,1,0.39911761,1527104885,Regular,6b796be25eff11278732442363d50b21b60fa5a1da3f8e5197f487b88d8dd15d
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,2,1,0.20015057,1527104885,Regular,870a084540610dab993ff3144892f45be82aee7f2d08bb189171ec7dd95fde5b
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,0,1,0.4166481,1527104885,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,7,1,0.39808866,1527104885,Regular,e64e3709ea25b90c493716c8f0b14ba406a3d496b726f04a38f8e91a8855e2dd
6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc,-1,6,1,0.4026977,1527104885,Regular,8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa
23244e63d6f838de983a48c031d06108dbc4ce81721957c638d790dce768eb91,1,4,1,0.40642689,1527083059,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
8cad7271716461c79c3e46eaf8ea73c492f131891981c324f4cd485371a2c9aa,1,14,1,0.4026977,1527046485,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
6b796be25eff11278732442363d50b21b60fa5a1da3f8e5197f487b88d8dd15d,1,1,1,0.39911761,1526991410,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
870a084540610dab993ff3144892f45be82aee7f2d08bb189171ec7dd95fde5b,1,7,1,0.20015057,1526988541,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,0,1,0.4166481,1526942630,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
7fb0e074fb9e9134d2a7ebe0c4993bb8f24ae3695ae20fd806679fcdaf47da2c,1,14,1,0.39966001,1526884691,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
e64e3709ea25b90c493716c8f0b14ba406a3d496b726f04a38f8e91a8855e2dd,1,2,1,0.39808866,1526846402,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
2a2415427fd0f3bd1d681775ee5d124d367c1bfbc1a8741d1f1677fb24125a86,1,13,1,0.40574909,1526797815,Regular,6cb622cfbabdce06f4c8635c2f4e072f2cc350ff433dcdf2251e1cbf64a566bc
3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a,-1,3,1,0.40238494,1526757108,Regular,2d96602d34cc3351b2eb9b6339f38c4da07c53de4974841a9ec2df273e580c9a
3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a,-1,1,1,0.40216496,1526757108,Regular,7ef460756be413ea2f4804bcf6539aa9f130237a018b076c528633864b44bc3c
3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a,-1,0,1,0.2001964,1526757108,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a,-1,4,1,0.42366333,1526757108,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2,1,40,1,0.42366333,1526756705,Regular,3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a
347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c,1,7,1,0.2001964,1526715439,Regular,3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a
2d96602d34cc3351b2eb9b6339f38c4da07c53de4974841a9ec2df273e580c9a,1,8,1,0.40238494,1526710957,Regular,3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a
7ef460756be413ea2f4804bcf6539aa9f130237a018b076c528633864b44bc3c,1,5,1,0.40216496,1526679776,Regular,3ca3a42c707fe1620b297b865f5423a64afab77c63d0d7119a9c6766e39eba3a
47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a,-1,1,1,0.40050818,1526646654,Regular,19a7ef0f19b4cfb310b7131d766a8550b713d8959cbcb0d521d66a2167633e9c
47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a,-1,4,1,0.10000108,1526646654,Regular,7131db98a6565107413b5e9a7f2d980d3cbae5e1489a24b722adca920be387db
47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a,-1,3,1,0.09836212,1526646654,Regular,c37fa9a54d9bf9c2233fde94bf1a90967596e6e1739018667a93c6f7d9d779d3
47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a,-1,2,1,0.40416649,1526646654,Regular,bcc59bce4b66f89e7828437c4cd6060611deb9cb4bc9ae556de4a2ae9b2359ae
47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a,-1,0,1,0.39985971,1526646654,Regular,f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e
f3e2bae6bc61a9406d36e936e16ad2309ce7cc0a9e64b3fe8ff3f11bbd50291e,1,14,1,0.39985971,1526636033,Regular,47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a
19a7ef0f19b4cfb310b7131d766a8550b713d8959cbcb0d521d66a2167633e9c,1,2,1,0.40050818,1526588358,Regular,47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a
bcc59bce4b66f89e7828437c4cd6060611deb9cb4bc9ae556de4a2ae9b2359ae,1,5,1,0.40416649,1526539420,Regular,47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a
7131db98a6565107413b5e9a7f2d980d3cbae5e1489a24b722adca920be387db,1,4,1,0.10000108,1526501450,Regular,47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a
c37fa9a54d9bf9c2233fde94bf1a90967596e6e1739018667a93c6f7d9d779d3,1,9,1,0.09836212,1526488540,Regular,47be80b62cee6a8a2141d9221a5269ddbe2c8736e380fec849ade891a0b0995a
2021d20325162c14b20e010e708265b1d65a183748c1d2d07160871bd5d22db4,-1,0,1,0.2002627,1526470076,Regular,e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266
e5ea8923ea01ba3857699535a9637e4f93eab762cf40d897e1a1c19dbd928266,1,2,1,0.2002627,1526460020,Regular,2021d20325162c14b20e010e708265b1d65a183748c1d2d07160871bd5d22db4
a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328,-1,1,1,0.20365396,1526296191,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328,-1,0,1,0.2023141,1526296191,Regular,bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e
a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328,-1,4,1,0.20520983,1526296191,Regular,25fceeaac9a403624e4b381852ede3d8a344003572282d05c5bc869cc4b2afe5
a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328,-1,3,1,0.20134949,1526296191,Regular,1ecf6b722cf5b30131555490e040e03138e6e886a465f063d42b38c558566bc1
a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328,-1,2,1,0.20587568,1526296191,Regular,2ed6e411b8e0255ce3a23e19e7b7a53256ab0e4e8350b8cd8625182a0eb38fb5
b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5,1,6,1,0.20365396,1526224578,Regular,a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328
bfc82c2dbccf0b4a550e47e22a89532b656ddfc7b778b1c0a2f614322feccc5e,1,17,1,0.2023141,1526019544,Regular,a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328
1ecf6b722cf5b30131555490e040e03138e6e886a465f063d42b38c558566bc1,1,1,1,0.20134949,1525850525,Regular,a2bbb527ca421287e029a3dec418b710c4f07fec37a8d5deb3f6ddf74bcf5328
