tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035e4f559fcf7546d461a7a63258abc21a1c56332b456bfd38b8670cf37adc39,-1,1,1,135.97411513,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
035e4f559fcf7546d461a7a63258abc21a1c56332b456bfd38b8670cf37adc39,-1,0,1,0.00890457,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
ada15ed66b88142f29c7ff3b84048deac3ca39dc9386ed97b8381a41b9ddd7d4,-1,1,1,135.97411513,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
ada15ed66b88142f29c7ff3b84048deac3ca39dc9386ed97b8381a41b9ddd7d4,-1,0,1,0.00890457,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
e3aab5122ce82a2bfcf9cc7af9b281acfc57c143085f43b4f5acb9b43f5c08d3,-1,0,1,0.00890457,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
e3aab5122ce82a2bfcf9cc7af9b281acfc57c143085f43b4f5acb9b43f5c08d3,-1,1,1,135.97411513,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
eb43dacc084418e5f510f563c2dad2f648a54104f8aaa550721dc660f01daf6b,-1,0,1,0.00890457,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
eb43dacc084418e5f510f563c2dad2f648a54104f8aaa550721dc660f01daf6b,-1,1,1,135.97411513,1589053612,Ticket,0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,3,1,135.97411513,1589053451,Regular,ada15ed66b88142f29c7ff3b84048deac3ca39dc9386ed97b8381a41b9ddd7d4
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,6,1,0.00890457,1589053451,Regular,e3aab5122ce82a2bfcf9cc7af9b281acfc57c143085f43b4f5acb9b43f5c08d3
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,7,1,135.97411513,1589053451,Regular,e3aab5122ce82a2bfcf9cc7af9b281acfc57c143085f43b4f5acb9b43f5c08d3
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,4,1,0.00890457,1589053451,Regular,eb43dacc084418e5f510f563c2dad2f648a54104f8aaa550721dc660f01daf6b
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,5,1,135.97411513,1589053451,Regular,eb43dacc084418e5f510f563c2dad2f648a54104f8aaa550721dc660f01daf6b
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,0,1,0.00890457,1589053451,Regular,035e4f559fcf7546d461a7a63258abc21a1c56332b456bfd38b8670cf37adc39
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,1,1,135.97411513,1589053451,Regular,035e4f559fcf7546d461a7a63258abc21a1c56332b456bfd38b8670cf37adc39
0a78a485255b05877cd10d733880c1928bfb86f63c03d6f43b503dbdb94e0845,1,2,1,0.00890457,1589053451,Regular,ada15ed66b88142f29c7ff3b84048deac3ca39dc9386ed97b8381a41b9ddd7d4
