tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb97fa77f0019e1aaed5dae273a24582ed94c9501769496f092ec379b2827bd8,-1,0,1,0.19636831,1697373723,Regular,99a1742151a716ac65b9050bd8ede67c094a9af40734688b00377d3b3a8e533b
cb97fa77f0019e1aaed5dae273a24582ed94c9501769496f092ec379b2827bd8,-1,2,1,0.19784534,1697373723,Regular,1d91111e714129ff1901235beb64ef7dc4309e0b7387495f7a99ff5f9a152000
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,68,1,0.24385837,1691611713,Regular,924346e45d5839de3365636474174537aff881cdb7d7d3f5cb1c8ddb9527d4d0
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,67,1,0.18779328,1691611713,Regular,af0a929b3d456efe184d8a6f539468c03775e7595fd8b4160cc76c8e60b7219b
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,66,1,0.12534002,1691611713,Regular,e1c00644f62b10df75fba2716c798f7e3d422c0ac519a660bf53dda9e74f363d
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,65,1,0.17231007,1691611713,Regular,b7bdcff07de64d688eb110fed616ed5d988eda49b001a0e0dc5152bfdac5a980
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,64,1,0.1864039,1691611713,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,0,1,0.12717514,1691611713,Regular,edf06244880bcb416fb93116d2449b13c87c8c36171ff8d2db54a928bcc6f200
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,1,1,0.20969223,1691611713,Regular,4dbba98b9ba6d526298c5a2fb374ca753648956ac5f64c38b18bfefbed73eb66
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,2,1,0.17015484,1691611713,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,20,1,0.11681516,1691611713,Regular,94cc817da2391249a0874ef76b120ec2befc71ef7122b2f42745ba6bf20d3808
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,69,1,0.20682559,1691611713,Regular,dd87f03d54f81cd7920eaf7f00fbf5c09b57da75824c5326639583d266296895
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,32,1,0.14300766,1691611713,Regular,79e0cca197377023e1c4bd77951c4c195eac7973a6c6c904fda2f69429500d6c
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,31,1,0.16175435,1691611713,Regular,764603a503b4ff693ed80ea4c2a6cf17d2bd2dbc02710053c71256876166d84a
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,30,1,0.19783497,1691611713,Regular,336469287458070bdf82cd0a40610f28bfc5311a22959d63fa54ebda484aed30
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,29,1,0.18851705,1691611713,Regular,e6e6cfe29d9491d39b274e7fb5dafd7734b4318806a779136228be34079b3269
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,28,1,0.14056413,1691611713,Regular,0c3f29652e5c315ffd391b6d7a2b2f10a1f076d4daad826aed86b61618dfe084
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,27,1,0.22969411,1691611713,Regular,4ed8083f3f2ada4d962ab3282cfbf06554f63a501dba697fb74db5431b2f5706
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,26,1,0.19709574,1691611713,Regular,559e5dcb37d2a532ad2b2e5246bafeb2999a25c55f61bf4fc760f3b504da0233
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,25,1,0.19236995,1691611713,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,24,1,0.21303664,1691611713,Regular,c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,23,1,0.22002659,1691611713,Regular,2f4d79d8f2d93c7bde7bb69b350930ef86fec06d99e9af195ae779750df8f0c9
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,22,1,0.10951986,1691611713,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
9cd35e87f43c13341bb4ea94c3f589274d4238ecf1c9e604fb7a913225cadb57,-1,21,1,0.19969661,1691611713,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
