tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82,-1,14,1,0.05862256,1575539473,Regular,05f25156b2d96700c5edb6809353181299956018b36bff2b7e0636f2599cea0a
f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82,-1,11,1,0.0583786,1575539473,Regular,28a2d16ec74522f615b96f39e5dd6c7bfd8924c4fe4202671b0ca9735fe56a7a
f21026518d009bb14dba366c5d4e036d2a7700df62f83203f5de528647273e82,-1,2,1,0.05750528,1575539473,Regular,c153b4a2356c8592057d8242812ab669fc959e3e5c63d96e489fa09c522e4d64
7bbb48a22fde30fc577fab8203abe339849e212b5b062eb7fef4baf974c3efd4,-1,4,1,0.05929687,1574745091,Regular,4e7304143c9ab0a8783f80e7a6e86db1ce26214a9254c2cd4a1aef7888a54b2b
7bbb48a22fde30fc577fab8203abe339849e212b5b062eb7fef4baf974c3efd4,-1,5,1,0.05934823,1574745091,Regular,91d765e17ade4ab0d81e5ee6bf5b3361258808027446cc55a7fd23e7a09fe1e9
d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c,-1,6,1,0.05604709,1573562704,Regular,79eb15741013d81677b7191f59e2192ed252252031dd145dc62a1edc438ff8b5
d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c,-1,13,1,0.05687068,1573562704,Regular,e870114ec0e8d855c6618a6f35ee69d93f83a9b626276be6ce886608f5106ed5
d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c,-1,10,1,0.05637976,1573562704,Regular,4a936afc5501e63afa976e539d31f219dda27fbacecf7ce6f3a4565e4edebf2b
d303704496d6175c44e38e43a2c168866872a0905c016e151919dcb32e2d695c,-1,4,1,0.05574855,1573562704,Regular,ba4fbe6e9b2ecb927fd33248a64caf96c36d33e8bd2608477a2acd01506e1f46
792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc,-1,0,1,0.05400847,1573236234,Regular,35a61e7d3a5829fe3f59f2ab14baa0d554be9cdb35877330f4e39f5ef9bfeea2
a2226de27541af8e1c1c101207ee02a050dbac1a8776912d3d1dc747dd5f27b7,-1,14,1,0.05371554,1573099999,Regular,edde30db4aa732c962be89e40c61830a6fb25c979303f9c0f190c8aa5b57a149
aecab8bbd428ddc10d2019267518dc6a27a47444cd867f649a2627d146ab327a,-1,9,1,0.05316012,1571121790,Regular,6f6660f6df07f0c736d33e21b81814b51fc6651795795dbc5085720d31d24ff4
aecab8bbd428ddc10d2019267518dc6a27a47444cd867f649a2627d146ab327a,-1,8,1,0.05311468,1571121790,Regular,07b0d8f9c2d38d9848f28a7171aad437fcdad398fb31fc90cd8f585248f38f90
3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2,-1,7,1,0.06090591,1569549219,Regular,8b11f1903ef7b90d9860a28be9db11015bb8c44903f51738436a9cf8ab0397ba
3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2,-1,9,1,0.06104126,1569549219,Regular,802703e61165725638c2613c15748026795fdcd377587478cd1aa8eb27a6a76b
3b1190b870e702ca2c891f6f8b63a5d7e54ea6dece92820209e956e03e53cbb2,-1,2,1,0.06012661,1569549219,Regular,017737be84d266dcbadfc3d4c19873c26d05e9d86f8b429a3641c2180f50460b
791b30d8bda8118cf29d0a014cb634485a2e45305dffda898ad6c378741d86f1,-1,3,1,0.06211935,1568945618,Regular,1374b52cbb0a3bd6c5b86dd7610e74321587fc9da8625e7d2a972730b1519178
791b30d8bda8118cf29d0a014cb634485a2e45305dffda898ad6c378741d86f1,-1,0,1,0.06152761,1568945618,Regular,0fcb43ac4cda5878b5df17c4cad4a6cdbac01cf7196f7bfea26214485b4b0ced
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,-1,10,1,0.05156901,1568881299,Regular,612c1bd95cac9dbb749d98622a67b9b04634cc422255dbadc5ac6f4545296d3f
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,-1,12,1,0.05199053,1568881299,Regular,e8c0364ecb1903bbe6b602f5480de485892bb0345032defbb184cf6fb2361224
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,-1,11,1,0.0517143,1568881299,Regular,fe9209013d6a7558d1055a488b96cc4a9eaee8136d4362bd3ef5980b7541ceb5
a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110,-1,3,1,0.05016964,1568881299,Regular,37ee7ca5812b604e2feb5f30ea1f49d029df8f0083835603c5e232bfe80e5c16
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,6,1,0.04833159,1568793753,Regular,9abe7f2a59deb7473172a5f275020446f11d175a93b0a41b31195e538f9afa87
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,13,1,0.04963549,1568793753,Regular,9b165dcf1da6f74ec2ac7971bde7667552ec9392cd39ec56edb96a510ef5e253
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,10,1,0.04918017,1568793753,Regular,991b61a70cec7d78df1934c7b2704b98d5fdffac4ed87120271dfb15687deeba
bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2,-1,8,1,0.04880938,1568793753,Regular,24408d8a3a0a728dd9e296568787813b5ca91dbb4add2673a3285b44f496f7e6
77d5e07163af5ab86ea2c9884b898c7001e78b00bbac64c1edfef82b4495ab8f,-1,12,1,0.02291437,1568788415,Regular,4c6b0f897eab74f173531e0539298c06617fea0cae93ab1ff734b27d07952b01
77d5e07163af5ab86ea2c9884b898c7001e78b00bbac64c1edfef82b4495ab8f,-1,8,1,0.02154007,1568788415,Regular,bf749e7e004855865ff2096fc63906384988efcb612ee6da0b6cf842e3e1b3af
503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09,-1,13,1,0.04757137,1568357083,Regular,25e7b37c8be004bfc8c87b5640316471ef0b0f080c199a495279e3fe3fe37a43
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,5,1,0.07401,1566618125,Regular,14d339763e14092b9c96d046b6f3af7a475cbc0076a8de38e017b354644c6b49
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,9,1,0.07739826,1566618125,Regular,8d9aece87602835600ab4aece31a6ebb67a1fc4d079e2208a36c85b97d8a0e22
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,8,1,0.07696017,1566618125,Regular,1488dcd648c09da712a43067884cef56dfea737673c8e5e5e245ea5e356bbb91
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,6,1,0.07415792,1566618125,Regular,ae42c4113d480068aad05ca412bf1214c8c97c641e02abadcbcbc2b67cdd41de
2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269,-1,12,1,0.01876735,1564162891,Regular,83f700c810e9dcbf12d36539bba1b9c9131dbc83fdf0d97c3462dfe4cfdd9f76
2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269,-1,3,1,0.0154347,1564162891,Regular,aa30f201e6f385e7dac05213aeb0a9764ce29348526605cbe20ddc76d6965177
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,1,1,0.00820289,1563784885,Regular,ea8113853082e99b8acff1b9f7603e4296903844912a77ae703f5951e9c89852
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,10,1,0.01301432,1563784885,Regular,45c6bda904e31f9ce71a2cac41c628c1b5ce8c0434e86bafbb247a233bdaaeb6
9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47,-1,0,1,0.00597019,1563784885,Regular,d7a0d2ceeb7b34ed7a8323e1d2172634faa1a91942ffc57e06eff483b1754545
4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03,-1,3,1,0.06499128,1563379198,Regular,c88398fcc85bc485fd044c1d79db5bc0b46abc8b60d0f6da35141894084ae904
4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03,-1,13,1,0.06940298,1563379198,Regular,9e2908a969f6fefd00cd7ab05a54a3e2edb34aaa434aeee273ae0a1dac561f18
4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03,-1,4,1,0.06530258,1563379198,Regular,0e6bc29105695462a1e73e90cf76caf8d97e6319d71b759cb610986e9377b686
4913cf60b63a0b7cacc33b76939113ef34e013ca6e89158df43d3e5e523bbb03,-1,0,1,0.06380525,1563379198,Regular,96598dfe2934fdba675775ff8931364ab2f5ccc73e6aaeb1dd15ea770fe24f27
1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134,-1,3,1,0.02893519,1562213943,Regular,28c6513c3ed948835b638daa487ba1038fd881c47ca8a16c1505d9e772f65b48
1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134,-1,14,1,0.04373385,1562213943,Regular,54805b2f5ee3181531cce56a4705cc86877a65fe22aac86b921507a9e7cdd554
1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134,-1,2,1,0.02741931,1562213943,Regular,8d4fb0860ed96aff4fdf884585ede914efe81f2ce829f30ee9e46714214ff5fa
cab0400ce93879c2d047d6fba7d67d3a8bbf42af7a40d7bdfc20b71446969d73,-1,0,1,0.01,1561860093,Regular,6defba70b97baee65a31f6d136a4f6817a038b2d239859679da6360a86f5b1d3
d7a0d2ceeb7b34ed7a8323e1d2172634faa1a91942ffc57e06eff483b1754545,1,0,1,0.00597019,1558502943,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
41bb2dd000df7bec674965c029d22cd9342f3b070ba31aa9153d099af373fa24,-1,1,1,0.03164777,1558410274,Regular,0867ff2f989e0ad8e1076036b90aaaf8df38ee26fe60c1650094004b0171234b
41bb2dd000df7bec674965c029d22cd9342f3b070ba31aa9153d099af373fa24,-1,3,1,0.03429428,1558410274,Regular,8d24df86f929d238f71b43ab35ab08a0b628be5f61ed7e90ab61b8aacc74c7eb
54805b2f5ee3181531cce56a4705cc86877a65fe22aac86b921507a9e7cdd554,1,0,1,0.04373385,1557980217,Regular,1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134
0867ff2f989e0ad8e1076036b90aaaf8df38ee26fe60c1650094004b0171234b,1,1,1,0.03164777,1557721291,Regular,41bb2dd000df7bec674965c029d22cd9342f3b070ba31aa9153d099af373fa24
8d4fb0860ed96aff4fdf884585ede914efe81f2ce829f30ee9e46714214ff5fa,1,0,1,0.02741931,1557628235,Regular,1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134
28c6513c3ed948835b638daa487ba1038fd881c47ca8a16c1505d9e772f65b48,1,0,1,0.02893519,1557288756,Regular,1b5c95ad9682b39a91bec69d5c6330cbe242cd31e0ec68ae8db0cf220e826134
991b61a70cec7d78df1934c7b2704b98d5fdffac4ed87120271dfb15687deeba,1,0,1,0.04918017,1557201847,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90,-1,2,1,0.04458392,1557131963,Regular,acaeec8d7f60490839d3a04d9d5081490ab061d86899bd6fd1e6e0a815d19a54
f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90,-1,0,1,0.03607874,1557131963,Regular,49c22ad07298e4c41c7bc2c0e90d897a2b2ad7fbaa99176b502f76a5268751d3
f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90,-1,4,1,0.0471641,1557131963,Regular,3b0fb47e2f6999208e5da8b4ba3cc9587c8e14008f98b919f152f158c787dbf2
9abe7f2a59deb7473172a5f275020446f11d175a93b0a41b31195e538f9afa87,1,1,1,0.04833159,1557115633,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
9b165dcf1da6f74ec2ac7971bde7667552ec9392cd39ec56edb96a510ef5e253,1,0,1,0.04963549,1557024336,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
35a61e7d3a5829fe3f59f2ab14baa0d554be9cdb35877330f4e39f5ef9bfeea2,1,1,1,0.05400847,1556938699,Regular,792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc
612c1bd95cac9dbb749d98622a67b9b04634cc422255dbadc5ac6f4545296d3f,1,1,1,0.05156901,1556857987,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
3b0fb47e2f6999208e5da8b4ba3cc9587c8e14008f98b919f152f158c787dbf2,1,0,1,0.0471641,1556771311,Regular,f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90
e8c0364ecb1903bbe6b602f5480de485892bb0345032defbb184cf6fb2361224,1,0,1,0.05199053,1556676304,Regular,a7aba54b3171e6f1df4cc2dcb460ff52c2f643cf97c1e8cb9395cd7b4c654110
25e7b37c8be004bfc8c87b5640316471ef0b0f080c199a495279e3fe3fe37a43,1,1,1,0.04757137,1556510460,Regular,503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09
24408d8a3a0a728dd9e296568787813b5ca91dbb4add2673a3285b44f496f7e6,1,0,1,0.04880938,1556424425,Regular,bf72aab93cfbc11595b763c19e8236734f79ad9aff8cb939c7f47fa5b914e5e2
83f700c810e9dcbf12d36539bba1b9c9131dbc83fdf0d97c3462dfe4cfdd9f76,1,1,1,0.01876735,1556338408,Regular,2cb39a6c537d01e245898f6bfdc9eee6f98327840f72e2ed0495bdcffefb6269
4c6b0f897eab74f173531e0539298c06617fea0cae93ab1ff734b27d07952b01,1,1,1,0.02291437,1556166429,Regular,77d5e07163af5ab86ea2c9884b898c7001e78b00bbac64c1edfef82b4495ab8f
49c22ad07298e4c41c7bc2c0e90d897a2b2ad7fbaa99176b502f76a5268751d3,1,1,1,0.03607874,1556084211,Regular,f786500d478aa5f84a602e3453c80007528e9dbb255d7049e41696d8be456a90
8d24df86f929d238f71b43ab35ab08a0b628be5f61ed7e90ab61b8aacc74c7eb,1,1,1,0.03429428,1555993485,Regular,41bb2dd000df7bec674965c029d22cd9342f3b070ba31aa9153d099af373fa24
bf749e7e004855865ff2096fc63906384988efcb612ee6da0b6cf842e3e1b3af,1,1,1,0.02154007,1555915186,Regular,77d5e07163af5ab86ea2c9884b898c7001e78b00bbac64c1edfef82b4495ab8f
ea8113853082e99b8acff1b9f7603e4296903844912a77ae703f5951e9c89852,1,1,1,0.00820289,1555675822,Regular,9c0d9e13c4a62a9f9bb8ed987b8ca7e13b332fa1a54590b774a6466bc8788c47
