tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,49,1,0.24528705,1581471130,Regular,8dd7d2389c7b9801d9eb095acb5218aa918403bea8967800d6cab6b062ce8b42
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,1,1,0.08034729,1512751144,Regular,978b5aa8a4f0ddfaf75bd7eb757fa28079ef4e4d0dca8603abb717bb73f25109
978b5aa8a4f0ddfaf75bd7eb757fa28079ef4e4d0dca8603abb717bb73f25109,1,5,1,0.08034729,1512746581,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,5,1,0.2451529,1510966350,Regular,2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49
2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49,1,49,1,0.2451529,1510954009,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5,-1,66,1,0.24514647,1507864676,Regular,e0b75d86a49be050ddc048d47adb83eaa597b3333993fa0641b2a148eb2a5594
e0b75d86a49be050ddc048d47adb83eaa597b3333993fa0641b2a148eb2a5594,1,21,1,0.24514647,1507863557,Regular,1653fc55f1d0d3c5c27eb4b22671990b391a616c6f7abace223a905df0c644a5
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,17,1,0.24505104,1505461625,Regular,9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d
9c850f9a431b743cde68dea8fc9420dae3c4107c5e4bcf66d0d0bbb373ee3e5d,1,11,1,0.24505104,1505459181,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d,-1,24,1,0.2450099,1503601684,Regular,e21fe86f07051912ca87625790444e50a90b3a691a45009b34d74336748367e0
e21fe86f07051912ca87625790444e50a90b3a691a45009b34d74336748367e0,1,4,1,0.2450099,1503599941,Regular,bda82ccdb14093e16fcda3e4476207d2d26b74cd259a3720d775072f868eb43d
8dd7d2389c7b9801d9eb095acb5218aa918403bea8967800d6cab6b062ce8b42,1,14,1,0.24528705,1502330047,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253,-1,22,1,0.24506423,1501332424,Regular,f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab
f9d7a9edbb4e8eead40c011606673442063334962d6dfb9b7e0cc80bbc0b41ab,1,3,1,0.24506423,1501330825,Regular,ac9d6a424abfe5f1ccbd3d3cf51bda1f72ebea220fd6bd8fcb083882b1663253
ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18,-1,47,1,0.24511517,1501013292,Regular,6876bfafe60af568999f3279b445ca7b5170f98c49b0926c1ed579464565bc50
6876bfafe60af568999f3279b445ca7b5170f98c49b0926c1ed579464565bc50,1,15,1,0.24511517,1500365352,Regular,ae592f05d8e22f6816217f26ed4861dedef61c09ab14c5222d3512933fa1fd18
240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b,-1,74,1,0.24515625,1499437648,Regular,a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024
a02412bb618c3347f7cf2e236373798ba77e46dac41c79ab8ad7a803ad9b2024,1,16,1,0.24515625,1499435882,Regular,240130df0dbd10e7e755b0b2df6bad3ee4b61cb02d1ca64a4d71741b4d0ffa6b
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,48,1,0.24508678,1498488413,Regular,2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582
2e5b45d24f656d27efa383442809a122bed8ac0d68c02032d9de54284cc4e582,1,24,1,0.24508678,1498477793,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,33,1,0.2450162,1497715002,Regular,e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100
e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100,1,14,1,0.2450162,1497708207,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
