tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fc1e1e5e4d5e56c3a36cd99e4f79fc5c735bc82a72eef160b9b055afcecf7b,-1,0,1,150.80330458,1621165891,Revocation,f0c9b9ec24c4f5b0b655d904347754d5d424a840c9b49940c8f296a0ab500ee1
70bf162b9d2306490fcebb27781bd199b23174ec8bb7ece318a30c7ee8e901df,-1,1,1,157.82755912,1619559176,Vote,85c7485bed3a3100968ee7c9f5b5f832e66c11619f8e3b236ffbabdcc3cc3ede
fe0e45b1bb58b7a67aff41525c68cdec2e5d31ef3d70d00bcc415c8ef4c6c3b3,-1,1,1,156.10743763,1619263714,Vote,1039f051c26046cc4ced258f9c5f5bee4c4310cb221fe8b94a0820236cd708a1
895199eaaa1aada749ebe0affd62a4a14ebff75282989a246c1c61e69956ad0f,-1,1,1,157.82755912,1617359436,Vote,5ae4b644771f3809a818fc35767426d7320ea467bb4b706cf2a333737f0d3288
c77ebf58e2585464425ca5a9217a43b0c45895182fd32c0e1bcc6066d789b0ab,-1,1,1,157.82755912,1616792178,Vote,35064aabcfd56384db7e9b6db23703a6e085763691bf96a9375c83c35a69503b
45fe106b93993fcb0e77dc7f5ccf9eb8748011d8bf5a7028386e02cb777adb3e,-1,1,1,157.82755912,1616790570,Vote,6b7b66abeaf9dcfb727567fda01166526824b721b370069d7d9632a7520c45cc
05e872c8d758b43e7a4fe74ff6173b24a2b7c849e1d026eee66ebb9cca6d0365,-1,1,1,157.82755912,1616781903,Vote,afa1b311bc217f1847c16a7dc5b11310c057ecdd4552348c475977399a62e3c5
c108f4d49769b9ad7df73b5bbe290d82056a23b1d244ec4254121231f11af9ac,-1,1,1,157.82755912,1616744131,Vote,6464a2d75f3395b3a0c67d20b58e055b7a00691951ec04494f8204f52487bbc9
d606b685114b79e9e499cf904b54225345926ea82c02127857b7d2e307b27e17,-1,1,1,157.82755912,1616583618,Vote,da927333e4e9bacdda23fb42a7dd9eb38e770c7209fef6c5d41aa87c3cee2b78
d5207851abbb511f1868ea1b60fe314dbe94268339344f8739772085f10cf260,-1,1,1,162.60743806,1616381357,Vote,3abfce4a9ae447200a9996dfa5e005682caaa0426171e7c8214c47b4affabcf5
8746b6833e14f2267f591564c2db809e133cf24f2a4922b1a13a5d91aab132ca,-1,1,1,157.82755912,1615852283,Vote,5d2b90d9c88f7d7896a75b6910ae1374ba9d1715ca92da94ec9ff93b3d80bca9
a76cecef1480eec86d33e628dd108727a32ceb4cc74d358653f9308c6d49060a,-1,1,1,150.65729795,1615804853,Vote,7863cc0fab3697d76f82cd35723665797ce0579e8be6c4268274f6d36acd7741
f83c95a815b6bf1327379b3b4081b922f713c264138506a3eed2bffd2635db09,-1,1,1,157.82755912,1615719787,Vote,09a69747a329464272d611c7f270fc170c9fecf2f16066bb48ac9cf01946e112
defdaa5555e4f48f66519496b7363639579c8e2c91502a4bf7ec4df5d44e8ba8,-1,1,1,157.82755912,1615695500,Vote,ee4f721e030dc9fbea4c3355b3b52f2b0ede6c834ef021a197fc3f027ff1767b
003eabcfaf75c32fa71cdeb9a55f0da081bf93911cd46ff5db7baa165ed6419a,-1,1,1,157.82755912,1615676776,Vote,a6182ef3a8a002009fcb48aee95a8c3e2d0ebc7fcb7f06f46518b4b2f14c1c2e
31e071e095ba66e641c46bd491fa7181929712176dc05bcbc55bdb8ebd4518b1,-1,1,1,157.82755912,1615489101,Vote,0c74ae6d01321ca44acc35fcc246e1dd07abe59416e97392f34947b53177e97b
61e88e75ae82ca64e2acd3512b91603de2b98fa0426c7151a0b4ef36372d8304,-1,1,1,152.22217939,1615390187,Vote,ef7b6fc8cecb7b7ed037e10a5935942e2abe31c35747e9d4552c42535c5e8f91
7dbf4203d39515cf5e9b1ea1157ef281fdf980fcf7ffa992d2600d851656086a,-1,1,1,150.65729795,1615342542,Vote,f0622edad39e3473979359b8976b917322e07f77698baa272d2e64da360af7cb
0d3f0cf7b34684a1148b57d57e87b5972eddb42396590267bc1f9a70dba787fc,-1,1,1,157.82755912,1615309022,Vote,5eb532c5baaa92a78186b567db6c9bff374a824d519fe1e0983f5313ef01353c
eefc76622553f0f4f94d9a528c2ab888447c6bd11f35731ab9fac4d7c6c28e8c,-1,1,1,157.82755912,1615127303,Vote,214ffd8599aef1c09b12c43dbf96434ea907918c21b1be485f7757494c96963e
6a053a2a5d80e991c702545a58565650eb5dbbeefbf2eaa3eb26e476733a0d5c,-1,1,1,157.82755912,1615035750,Vote,bf616b662a824ff5ddaaa7e10150ff402404f6fa10f8b9160c7d08d0938a9c8e
c1d00acf70a0b745f1fb6359497dcbc540f81d3b67c3798eec1776e703bb878e,-1,1,1,157.82755912,1615013844,Vote,f5213ab72dd3567324690768fe15f73211f343dadf06376281f1f3f5ddf43b85
17ae2165a4574bc9031cf227b3a5fa9bead8665d8541500c452bb67afd304f64,-1,1,1,157.82755912,1614855699,Vote,f3ab0b292f2d5ae844328398d24bc145e4204770ce93d83b88bc44864731b806
54dd2ee4bd97339885e8ec6f43b95fb6b529acb5bfed9ebd6237f7d81661b9d0,-1,1,1,157.82755912,1614837818,Vote,beb6a03b9b125f725026a476c653a5836e6b47e9d50d9fffa1941c029f4e0a92
6690631398045904ca851cd60810777265a2d1c78732d6a432e1eff89ef85109,-1,1,1,156.10743763,1614776664,Vote,36d4b5a5dd50997d4400356a1ead5bcaf9b7b3a2302e122fd9ad8fe0af8fee30
d2e7deccc80b8517c87585bcf5d6b7361381774ac4bb3f6c905da6e39e8071df,-1,1,1,159.68324476,1614570245,Vote,54489b07d21a0578cbd0f2e2c4dc64714921601327c22c22bf86828c95578969
