tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d,-1,4,1,0.99513327,1528811706,Regular,d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5
d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5,1,2,1,0.99513327,1528807938,Regular,57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d
dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299,-1,24,1,0.99537063,1522387100,Regular,87a3bb67c9753f3115cf9b0a7225b710df649383433a872a2859ba551490641f
87a3bb67c9753f3115cf9b0a7225b710df649383433a872a2859ba551490641f,1,6,1,0.99537063,1522383731,Regular,dd4af26c4b78d094c41ae6de3c770257b2d842edc596430a12f42b7d80aa0299
b249900a8014a4710f82165a740f4d09b4ca0c8b01fbf85e45c1fbea3b37cae4,-1,3,1,0.99516692,1520041751,Regular,25ca14842d6e0e191242462db1b559fe134d7ca1773c19701ef93c6080c16fdb
25ca14842d6e0e191242462db1b559fe134d7ca1773c19701ef93c6080c16fdb,1,0,1,0.99516692,1520004151,Regular,b249900a8014a4710f82165a740f4d09b4ca0c8b01fbf85e45c1fbea3b37cae4
de51900637c29d9cb1a97258ded0e8f3f4532b9a39e6968453e59c5de4367813,-1,6,1,0.99555667,1518285110,Regular,0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc
0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc,1,16,1,0.99555667,1518283670,Regular,de51900637c29d9cb1a97258ded0e8f3f4532b9a39e6968453e59c5de4367813
395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32,-1,7,1,0.99586508,1517215625,Regular,f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981
f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981,1,24,1,0.99586508,1517066871,Regular,395b849f76ce58f6e559f28b41c5fc3fffe6e17fb83af41feb21a71376e0ae32
