tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,15,1,0.38415834,1686353872,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,11,1,0.31279832,1686353872,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,10,1,0.28872951,1686353872,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,6,1,0.26272225,1686353872,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,5,1,0.24954376,1686353872,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,4,1,0.24891879,1686353872,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,3,1,0.23807316,1686353872,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,2,1,0.17028924,1686353872,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,1,1,0.08642181,1686353872,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,0,1,0.0026624,1686353872,Regular,98b8587033c45ec0b4c2583f3bc071c8fd48c80cb03121bed9fd52e2d10994ad
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,17,1,0.38852702,1686353872,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,16,1,0.38795246,1686353872,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,12,1,0.34642402,1686353872,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,9,1,0.28645145,1686353872,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,8,1,0.27872329,1686353872,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
1e553823456097a58b56fa9f70fae25c3c6be2d00409f131e07857576e8d78ec,-1,7,1,0.26834185,1686353872,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
