tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,342,1,0.00852723,1612207463,Regular,630f244dce3849fae8d558e28951714629b2c871eefc9b566189163463ba1bff
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,410,1,0.00870017,1612207463,Regular,792a405f9ab8c882a71a3975483e6f62564a3deac6dcc53e55d8500bbc07c8f8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,454,1,0.00852869,1612207375,Regular,2f23b3771e1d6811d6cc30fe6f9a8fb43d53113c1fe819b5cf3966c4d8b89fed
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,96,1,0.00852868,1612207082,Regular,fb77f62cb663491a10d18c2c7e6ce0844ba23ddb3ef3bdc8e99d9dde7df81ff8
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,275,1,0.008613,1612207082,Regular,e3995f1a294e642bf6673a96b936d467fd10a00ca19ff668ed72d6e86dd89eee
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,30,1,0.00878721,1612206681,Regular,f7bbae50205af238dcccb6faad50918d75917ebb5c4020e90187eba2380283ec
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,16,1,0.00896105,1612206121,Regular,17a9428fb819960f4187a2f10c6fc2dec49cc93a6c28020344eaf6f5106600e0
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,299,1,0.00878664,1612205378,Regular,dea09887302a74e58f9a9807ae85d603cac39179a1b808a38203fc41f22aa3d2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,522,1,0.00844427,1612205378,Regular,bb0df2f440864782bf69a7b23938a5ac3de7087f037a24db019e713e483526d8
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,390,1,0.00844476,1612204925,Regular,a4367189abdc2e8c2cf37853ba599500f164a9ccf1190e6cc2881c5db06bf6f5
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,492,1,0.00861455,1605040550,Regular,921c0f84c31ee35af572633ffd16e8cee15c1fc0158f032f8f68c78ed33a01af
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,392,1,0.00844379,1605040550,Regular,f9de224be8539ca402b21d0192231435b1fc90d941d10f577507a91d90efdcc0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,363,1,0.00887507,1605040550,Regular,0b559c7d4a26f0448f3436ab06b00d06c98feb8d62f992d4eead97e35001adc0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,427,1,0.00852773,1605040550,Regular,42f4435002ab707d673b0fa4aeb18320f1be30f2c25ebc531f8425de68dcfcb7
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,414,1,0.00887501,1605040378,Regular,5224530c4c165ad7f6f94037118cfecbae7c736d32dfb978cd5bf3b987103fb3
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,231,1,0.00870017,1605040378,Regular,7a1cd7703644923d14039e4a4380d37094f9d77f2d5ee8e0e0aefe0f8d4281b1
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,381,1,0.00836018,1605037600,Regular,31c4c29bcfc56255751fde2b44b60e9fbf328be68fef65ba9032dbfd63f6da97
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,390,1,0.00861403,1605037600,Regular,f004a56e5183b1e4c2d1827ffe0deeac9e2f4cb71de84deeed3841861d28f897
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,298,1,0.00861401,1605037600,Regular,f440c9524491810a622a05876357faf800172558187bc005db7910f655a55b9b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,1,1,0.0088745,1605026361,Regular,8f383049b03efdc87dd113eb4b21a77e92d066dbf49fb3c09914b1d23ca28d7e
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,50,1,0.00852772,1605026361,Regular,e920ec0a5bb5d2442adccf72efd921f993b30cd2e2f6098c14f4c6d0b39a167f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,158,1,0.00852925,1605026361,Regular,0465adae7675819cba778c45789cfdaadfc0bd0c48c1b6ebeb40c59bdeddb476
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,115,1,0.00861402,1605026282,Regular,f6e8f2b8a9b204cdf2f5dd2f9f787c87995271034a93e9ed02872023e1731260
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,295,1,0.00861455,1605026282,Regular,814b5c4a441f8a5f4217d3d3a6f6588598e1d6fea8477861202629f54886aa6a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,187,1,0.00870014,1605026282,Regular,4967b9f6c99740e282d1282957c6e3413cee39af80d341a3cd275630ad505c84
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,186,1,0.00887397,1605025955,Regular,61d182e01391e634cbd058ca25c07dc6021f8b71b5e374d07b8b52ed0310a572
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,410,1,0.0085292,1605025308,Regular,44285c84f48b6cf8f60827c3d82efb782dd76368e16b69a98be65b4f5d635147
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,297,1,0.00869965,1605022926,Regular,28c8255696434a68c0c698c7b569091728f18344a8ed8f7245d460931ee5be2a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,462,1,0.00896325,1605022926,Regular,dd61949d50266decf3fe8788f1875eaf435158bad0620270e5c0af870b626743
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,226,1,0.00852725,1605021799,Regular,304aa2e3c18cb0e57796b003e0776b309c53a98463bf093cb2014c52eb1fbe2e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,420,1,0.0087007,1605021799,Regular,169086ed2c3d55e5571a5a4895285776cd92c5fc083991236dbeec78c8b19930
